#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500001
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500002
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500003
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500004
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600005
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600006
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600007
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600008
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600009
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600010
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600011
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600012
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600013
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600014
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600015
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575600016
4.973533200000e+08,2.602000e+01,2.321000e+01,1.014000e+03,62575600018
4.973565000000e+08,2.505000e+01,2.067000e+01,1.023000e+03,62575600019
4.973598000000e+08,2.505000e+01,2.124000e+01,1.024000e+03,62575600020
4.973625000000e+08,2.504000e+01,2.141000e+01,1.023000e+03,62575600021
4.973658000000e+08,2.505000e+01,2.288000e+01,1.022000e+03,62575600022
4.973691000000e+08,2.507000e+01,2.480000e+01,1.022000e+03,62575600024
4.973694000000e+08,2.507000e+01,2.487000e+01,1.022000e+03,62575600025
4.973697000000e+08,2.507000e+01,2.490000e+01,1.022000e+03,62575600026
4.973730000000e+08,2.511000e+01,2.588000e+01,1.022000e+03,62575600027
4.973745000000e+08,2.514000e+01,2.503000e+01,1.022000e+03,62575600028
4.973775000000e+08,2.519000e+01,2.419000e+01,1.022000e+03,62575600029
4.973802000000e+08,2.520000e+01,2.201000e+01,1.022000e+03,62575600030
4.973832000000e+08,2.518000e+01,1.842000e+01,1.022000e+03,62575600031
4.973838000000e+08,2.517000e+01,1.811000e+01,1.022000e+03,62575600032
4.973841000000e+08,2.517000e+01,1.803000e+01,1.022000e+03,62575600033
4.973874000000e+08,2.513000e+01,1.722000e+01,1.023000e+03,62575600034
4.973907000000e+08,2.510000e+01,1.708000e+01,1.023000e+03,62575600036
4.973940000000e+08,2.508000e+01,1.706000e+01,1.023000e+03,62575600037
4.973961000000e+08,2.506000e+01,1.618000e+01,1.024000e+03,62575600038
4.973982000000e+08,2.504000e+01,1.613000e+01,1.024000e+03,62575600039
4.974009000000e+08,2.503000e+01,1.577000e+01,1.024000e+03,62575600001
4.974042000000e+08,2.498000e+01,1.564000e+01,1.024000e+03,62575600002
4.974048000000e+08,2.497000e+01,1.544000e+01,1.024000e+03,62575600005
4.974081000000e+08,2.493000e+01,1.600000e+01,1.024000e+03,62575600006
4.974114000000e+08,2.492000e+01,1.631000e+01,1.024000e+03,62575700007
4.974144000000e+08,2.490000e+01,1.728000e+01,1.024000e+03,62575700008
4.974153000000e+08,2.489000e+01,1.732000e+01,1.023000e+03,62575700009
4.974186000000e+08,2.487000e+01,1.726000e+01,1.023000e+03,62575700010
4.974213000000e+08,2.486000e+01,1.714000e+01,1.023000e+03,62575700011
4.974243000000e+08,2.484000e+01,1.696000e+01,1.023000e+03,62575700012
4.974249000000e+08,2.484000e+01,1.696000e+01,1.024000e+03,62575700013
4.974282000000e+08,2.482000e+01,1.713000e+01,1.024000e+03,62575700014
4.974312000000e+08,2.480000e+01,1.797000e+01,1.024000e+03,62575700015
4.974318000000e+08,2.480000e+01,1.826000e+01,1.024000e+03,62575700017
4.974324000000e+08,2.480000e+01,1.825000e+01,1.024000e+03,62575700018
4.974327000000e+08,2.480000e+01,1.827000e+01,1.024000e+03,62575700019
4.974360000000e+08,2.483000e+01,1.893000e+01,1.024000e+03,62575700020
4.974393600000e+08,2.482000e+01,1.944000e+01,1.024000e+03,62575700021
4.974405600000e+08,2.481000e+01,1.943000e+01,1.024000e+03,62575700022
4.974438600000e+08,2.482000e+01,2.013000e+01,1.024000e+03,62575700023
4.974471600000e+08,2.480000e+01,2.048000e+01,1.024000e+03,62575700024
4.974474600000e+08,2.480000e+01,2.086000e+01,1.024000e+03,62575700025
4.974507600000e+08,2.480000e+01,2.119000e+01,1.024000e+03,62575700026
4.974540600000e+08,2.481000e+01,2.382000e+01,1.023000e+03,62575700027
4.974570600000e+08,2.482000e+01,2.581000e+01,1.023000e+03,62575700028
4.974603600000e+08,2.487000e+01,2.676000e+01,1.023000e+03,62575700029
4.974633600000e+08,2.494000e+01,2.684000e+01,1.022000e+03,62575700030
4.974654600000e+08,2.496000e+01,2.319000e+01,1.022000e+03,62575700031
4.974669600000e+08,2.495000e+01,2.088000e+01,1.022000e+03,62575700032
4.974699600000e+08,2.493000e+01,1.867000e+01,1.022000e+03,62575700033
4.974729600000e+08,2.490000e+01,1.834000e+01,1.022000e+03,62575700034
4.974747600000e+08,2.489000e+01,1.825000e+01,1.022000e+03,62575700035
4.974750600000e+08,2.489000e+01,1.819000e+01,1.022000e+03,62575700036
4.974783600000e+08,2.487000e+01,1.756000e+01,1.022000e+03,62575700037
