#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222692510000e+08,3.222693120000e+08,3.198361e+01,7.241004e-01,2.891803e+01,6.885246e-01,9.041517e-01,6.664754e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222693120000e+08,3.222693730000e+08,3.083607e+01,7.109918e-01,2.773771e+01,6.743267e-01,8.995215e-01,6.931830e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222693730000e+08,3.222694340000e+08,3.091803e+01,7.119361e-01,2.818033e+01,6.796857e-01,9.114528e-01,6.541594e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222694340000e+08,3.222694950000e+08,3.088525e+01,7.115585e-01,2.845902e+01,6.830382e-01,9.214438e-01,6.198467e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222694950000e+08,3.222695560000e+08,3.098361e+01,7.126907e-01,2.785246e+01,6.757202e-01,8.989418e-01,6.932991e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222695560000e+08,3.222696170000e+08,3.137705e+01,7.172014e-01,2.814754e+01,6.792902e-01,8.970742e-01,6.945530e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222696170000e+08,3.222696780000e+08,3.140984e+01,7.175760e-01,2.844262e+01,6.828415e-01,9.055324e-01,6.681835e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222696780000e+08,3.222697390000e+08,3.203279e+01,7.246569e-01,2.890164e+01,6.883294e-01,9.022518e-01,6.718248e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222697390000e+08,3.222698000000e+08,3.054098e+01,7.075817e-01,2.783607e+01,6.755213e-01,9.114332e-01,6.582511e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222698000000e+08,3.222698610000e+08,3.209836e+01,7.253982e-01,2.906557e+01,6.902788e-01,9.055158e-01,6.610300e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222698610000e+08,3.222699220000e+08,3.109836e+01,7.140092e-01,2.814754e+01,6.792902e-01,9.051133e-01,6.728533e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222699220000e+08,3.222699830000e+08,3.098361e+01,7.126907e-01,2.790164e+01,6.763164e-01,9.005291e-01,6.884399e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222699830000e+08,3.222700440000e+08,3.336066e+01,7.395241e-01,3.014754e+01,7.030092e-01,9.036855e-01,6.539918e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222700440000e+08,3.222701050000e+08,3.232787e+01,7.279870e-01,2.903279e+01,6.898894e-01,8.980730e-01,6.813134e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222701050000e+08,3.222701660000e+08,3.193443e+01,7.235435e-01,2.870492e+01,6.859828e-01,8.988706e-01,6.831133e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222701660000e+08,3.222702270000e+08,3.131148e+01,7.164516e-01,2.816393e+01,6.794879e-01,8.994765e-01,6.880375e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222702270000e+08,3.222702880000e+08,3.093443e+01,7.121248e-01,2.754098e+01,6.719312e-01,8.903021e-01,7.194191e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222702880000e+08,3.222703490000e+08,3.098361e+01,7.126907e-01,2.778688e+01,6.749242e-01,8.968254e-01,6.996962e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222703490000e+08,3.222704100000e+08,3.032787e+01,7.051086e-01,2.754098e+01,6.719312e-01,9.081081e-01,6.716167e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222704100000e+08,3.222704710000e+08,3.157377e+01,7.194461e-01,2.880328e+01,6.871571e-01,9.122534e-01,6.446809e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222704710000e+08,3.222705320000e+08,3.155738e+01,7.192594e-01,2.862295e+01,6.850027e-01,9.070130e-01,6.619154e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222705320000e+08,3.222705930000e+08,3.152459e+01,7.188857e-01,2.826229e+01,6.806734e-01,8.965158e-01,6.945864e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222705930000e+08,3.222706540000e+08,3.016393e+01,7.032003e-01,2.714754e+01,6.671144e-01,9.000000e-01,6.993787e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222706540000e+08,3.222707150000e+08,3.231147e+01,7.278024e-01,2.903279e+01,6.898894e-01,8.985287e-01,6.801337e-03,1.900000e+01,8.000000e+00,1.005000e+03,44372900001
3.222707520000e+08,3.222708130000e+08,3.118033e+01,7.149495e-01,2.850820e+01,6.836282e-01,9.143007e-01,6.418415e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222708130000e+08,3.222708740000e+08,3.100000e+01,7.128792e-01,2.826229e+01,6.806734e-01,9.116870e-01,6.525136e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222708740000e+08,3.222709350000e+08,3.100000e+01,7.128792e-01,2.800000e+01,6.775075e-01,9.032258e-01,6.798800e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222709350000e+08,3.222709960000e+08,3.218033e+01,7.263238e-01,2.885246e+01,6.877435e-01,8.965868e-01,6.872646e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222709960000e+08,3.222710570000e+08,3.250820e+01,7.300146e-01,2.970492e+01,6.978294e-01,9.137670e-01,6.303663e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222710570000e+08,3.222711180000e+08,3.131148e+01,7.164516e-01,2.818033e+01,6.796857e-01,9.000000e-01,6.864432e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222711180000e+08,3.222711790000e+08,3.077049e+01,7.102354e-01,2.786885e+01,6.759189e-01,9.057006e-01,6.745509e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222711790000e+08,3.222712400000e+08,3.122951e+01,7.155132e-01,2.814754e+01,6.792902e-01,9.013124e-01,6.833159e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222712400000e+08,3.222713010000e+08,3.127869e+01,7.160764e-01,2.847541e+01,6.832350e-01,9.103774e-01,6.539286e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222713010000e+08,3.222713620000e+08,3.190164e+01,7.231720e-01,2.909836e+01,6.906680e-01,9.121274e-01,6.417753e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222713620000e+08,3.222714230000e+08,3.018033e+01,7.033914e-01,2.731148e+01,6.691256e-01,9.049430e-01,6.835586e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222714230000e+08,3.222714840000e+08,3.145902e+01,7.181376e-01,2.850820e+01,6.836282e-01,9.062011e-01,6.655392e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222714840000e+08,3.222715450000e+08,3.122951e+01,7.155132e-01,2.793443e+01,6.767136e-01,8.944882e-01,7.038665e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222715450000e+08,3.222716060000e+08,3.081967e+01,7.108027e-01,2.800000e+01,6.775075e-01,9.085106e-01,6.649231e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222716060000e+08,3.222716670000e+08,3.160656e+01,7.198196e-01,2.898361e+01,6.893048e-01,9.170125e-01,6.282617e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222716670000e+08,3.222717280000e+08,3.008197e+01,7.022442e-01,2.681967e+01,6.630737e-01,8.915531e-01,7.258789e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222717280000e+08,3.222717890000e+08,3.221312e+01,7.266937e-01,2.904918e+01,6.900841e-01,9.017811e-01,6.713775e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222717890000e+08,3.222718500000e+08,3.226229e+01,7.272483e-01,2.921312e+01,6.920285e-01,9.054878e-01,6.594361e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222718500000e+08,3.222719110000e+08,3.200000e+01,7.242860e-01,2.880328e+01,6.871571e-01,9.001024e-01,6.787089e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222719110000e+08,3.222719720000e+08,3.093443e+01,7.121248e-01,2.752459e+01,6.717312e-01,8.897721e-01,7.209401e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222719720000e+08,3.222720330000e+08,3.026229e+01,7.043459e-01,2.757377e+01,6.723310e-01,9.111593e-01,6.621972e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222720330000e+08,3.222720940000e+08,3.040984e+01,7.060608e-01,2.745902e+01,6.709306e-01,9.029649e-01,6.872707e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222720940000e+08,3.222721550000e+08,3.162295e+01,7.200063e-01,2.844262e+01,6.828415e-01,8.994297e-01,6.847820e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222721550000e+08,3.222722160000e+08,3.126229e+01,7.158887e-01,2.854098e+01,6.840212e-01,9.129523e-01,6.455462e-03,1.900000e+01,8.000000e+00,1.006000e+03,44372900002
3.222722580000e+08,3.222723190000e+08,3.127869e+01,7.160764e-01,2.800000e+01,6.775075e-01,8.951782e-01,7.012798e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222723190000e+08,3.222723800000e+08,3.185246e+01,7.226143e-01,2.873771e+01,6.863745e-01,9.022131e-01,6.738427e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222723800000e+08,3.222724410000e+08,3.081967e+01,7.108027e-01,2.759016e+01,6.725309e-01,8.952128e-01,7.063800e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222724410000e+08,3.222725020000e+08,3.252459e+01,7.301986e-01,2.965574e+01,6.972515e-01,9.117944e-01,6.366867e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222725020000e+08,3.222725630000e+08,3.342623e+01,7.402506e-01,3.004918e+01,7.018614e-01,8.989701e-01,6.674043e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222725630000e+08,3.222726240000e+08,3.157377e+01,7.194461e-01,2.837705e+01,6.820539e-01,8.987539e-01,6.873555e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222726240000e+08,3.222726850000e+08,3.240984e+01,7.289093e-01,2.936065e+01,6.937739e-01,9.059181e-01,6.565900e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222726850000e+08,3.222727460000e+08,3.198361e+01,7.241004e-01,2.942623e+01,6.945482e-01,9.200410e-01,6.140568e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222727460000e+08,3.222728070000e+08,3.122951e+01,7.155132e-01,2.824590e+01,6.804760e-01,9.044619e-01,6.734974e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222728070000e+08,3.222728680000e+08,3.032787e+01,7.051086e-01,2.791803e+01,6.765151e-01,9.205405e-01,6.287941e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222728680000e+08,3.222729290000e+08,3.111475e+01,7.141974e-01,2.798361e+01,6.773092e-01,8.993677e-01,6.905405e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222729290000e+08,3.222729900000e+08,3.134426e+01,7.168266e-01,2.845902e+01,6.830382e-01,9.079498e-01,6.611490e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222729900000e+08,3.222730510000e+08,3.154098e+01,7.190726e-01,2.834426e+01,6.816598e-01,8.986486e-01,6.880298e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222730510000e+08,3.222731120000e+08,3.003279e+01,7.016700e-01,2.690164e+01,6.640862e-01,8.957424e-01,7.139746e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222731120000e+08,3.222731730000e+08,3.190164e+01,7.231720e-01,2.890164e+01,6.883294e-01,9.059609e-01,6.616640e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222731730000e+08,3.222732340000e+08,3.190164e+01,7.231720e-01,2.922951e+01,6.922227e-01,9.162384e-01,6.279937e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222732340000e+08,3.222732950000e+08,3.209836e+01,7.253982e-01,2.886885e+01,6.879389e-01,8.993871e-01,6.798198e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222732950000e+08,3.222733560000e+08,3.137705e+01,7.172014e-01,2.827869e+01,6.808708e-01,9.012539e-01,6.818871e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222733560000e+08,3.222734170000e+08,3.185246e+01,7.226143e-01,2.872131e+01,6.861787e-01,9.016984e-01,6.754209e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222734170000e+08,3.222734780000e+08,3.119672e+01,7.151375e-01,2.857377e+01,6.844140e-01,9.159222e-01,6.361368e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222734780000e+08,3.222735390000e+08,3.285246e+01,7.338699e-01,2.990164e+01,7.001363e-01,9.101796e-01,6.387077e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222735390000e+08,3.222736000000e+08,3.060656e+01,7.083409e-01,2.750820e+01,6.715311e-01,8.987681e-01,6.980884e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222736000000e+08,3.222736610000e+08,3.165574e+01,7.203794e-01,2.900000e+01,6.894997e-01,9.161056e-01,6.308819e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222736610000e+08,3.222737220000e+08,3.122951e+01,7.155132e-01,2.804918e+01,6.781022e-01,8.981627e-01,6.929205e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000003
3.222737500000e+08,3.222738110000e+08,3.042623e+01,7.062511e-01,2.803279e+01,6.779040e-01,9.213362e-01,6.248956e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222738110000e+08,3.222738720000e+08,3.137705e+01,7.172014e-01,2.847541e+01,6.832350e-01,9.075235e-01,6.621763e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222738720000e+08,3.222739330000e+08,3.193443e+01,7.235435e-01,2.836065e+01,6.818569e-01,8.880904e-01,7.142789e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222739330000e+08,3.222739940000e+08,3.111475e+01,7.141974e-01,2.837705e+01,6.820539e-01,9.120126e-01,6.502232e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222739940000e+08,3.222740550000e+08,3.093443e+01,7.121248e-01,2.744262e+01,6.707303e-01,8.871224e-01,7.284667e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222740550000e+08,3.222741160000e+08,3.113115e+01,7.143856e-01,2.827869e+01,6.808708e-01,9.083728e-01,6.620362e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222741160000e+08,3.222741770000e+08,3.139344e+01,7.173887e-01,2.875410e+01,6.865702e-01,9.159269e-01,6.341246e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222741770000e+08,3.222742380000e+08,3.104918e+01,7.134445e-01,2.809836e+01,6.786965e-01,9.049630e-01,6.738632e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222742380000e+08,3.222742990000e+08,3.188525e+01,7.229861e-01,2.896721e+01,6.891098e-01,9.084833e-01,6.538060e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222742990000e+08,3.222743600000e+08,3.009836e+01,7.024356e-01,2.734426e+01,6.695272e-01,9.084967e-01,6.728893e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222743600000e+08,3.222744210000e+08,3.134426e+01,7.168266e-01,2.873771e+01,6.863745e-01,9.168410e-01,6.314771e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222744210000e+08,3.222744820000e+08,3.226229e+01,7.272483e-01,2.908197e+01,6.904734e-01,9.014227e-01,6.719549e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222744820000e+08,3.222745430000e+08,3.257377e+01,7.307505e-01,2.972131e+01,6.980219e-01,9.124308e-01,6.341276e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222745430000e+08,3.222746040000e+08,3.185246e+01,7.226143e-01,2.939344e+01,6.941612e-01,9.227998e-01,6.055174e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222746040000e+08,3.222746650000e+08,3.170492e+01,7.209388e-01,2.888525e+01,6.881342e-01,9.110652e-01,6.472655e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222746650000e+08,3.222747260000e+08,3.145902e+01,7.181376e-01,2.867213e+01,6.855910e-01,9.114122e-01,6.486448e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222747260000e+08,3.222747870000e+08,3.044262e+01,7.064413e-01,2.737705e+01,6.699284e-01,8.992999e-01,6.983309e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222747870000e+08,3.222748480000e+08,3.032787e+01,7.051086e-01,2.732787e+01,6.693264e-01,9.010811e-01,6.941219e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222748480000e+08,3.222749090000e+08,3.114754e+01,7.145736e-01,2.865574e+01,6.853949e-01,9.200000e-01,6.223892e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222749090000e+08,3.222749700000e+08,3.208197e+01,7.252130e-01,2.906557e+01,6.902788e-01,9.059786e-01,6.597464e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222749700000e+08,3.222750310000e+08,3.203279e+01,7.246569e-01,2.926229e+01,6.926108e-01,9.135107e-01,6.358807e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222750310000e+08,3.222750920000e+08,2.940984e+01,6.943547e-01,2.652459e+01,6.594159e-01,9.018952e-01,7.022826e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222750920000e+08,3.222751530000e+08,3.236066e+01,7.283560e-01,2.921312e+01,6.920285e-01,9.027356e-01,6.669353e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222751530000e+08,3.222752140000e+08,3.083607e+01,7.109918e-01,2.783607e+01,6.755213e-01,9.027113e-01,6.832996e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000004
3.222752540000e+08,3.222753150000e+08,3.145902e+01,7.181376e-01,2.836065e+01,6.818569e-01,9.015112e-01,6.802076e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222753150000e+08,3.222753760000e+08,3.022951e+01,7.039643e-01,2.750820e+01,6.715311e-01,9.099783e-01,6.665130e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222753760000e+08,3.222754370000e+08,3.159016e+01,7.196329e-01,2.877049e+01,6.867659e-01,9.107421e-01,6.495015e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222754370000e+08,3.222754980000e+08,3.186885e+01,7.228003e-01,2.909836e+01,6.906680e-01,9.130659e-01,6.389960e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222754980000e+08,3.222755590000e+08,3.085246e+01,7.111807e-01,2.803279e+01,6.779040e-01,9.086078e-01,6.642520e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222755590000e+08,3.222756200000e+08,3.091803e+01,7.119361e-01,2.804918e+01,6.781022e-01,9.072110e-01,6.680847e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222756200000e+08,3.222756810000e+08,3.195082e+01,7.237292e-01,2.906557e+01,6.902788e-01,9.096973e-01,6.492215e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222756810000e+08,3.222757420000e+08,3.131148e+01,7.164516e-01,2.832787e+01,6.814626e-01,9.047120e-01,6.718271e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222757420000e+08,3.222758030000e+08,3.203279e+01,7.246569e-01,2.898361e+01,6.893048e-01,9.048107e-01,6.639123e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222758030000e+08,3.222758640000e+08,3.221312e+01,7.266937e-01,2.908197e+01,6.904734e-01,9.027990e-01,6.682664e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222758640000e+08,3.222759250000e+08,3.263934e+01,7.314857e-01,2.937705e+01,6.939675e-01,9.000502e-01,6.721848e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222759250000e+08,3.222759860000e+08,3.045902e+01,7.066315e-01,2.770492e+01,6.739280e-01,9.095802e-01,6.653183e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222759860000e+08,3.222760470000e+08,3.254099e+01,7.303826e-01,2.972131e+01,6.980219e-01,9.133501e-01,6.314259e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222760470000e+08,3.222761080000e+08,3.193443e+01,7.235435e-01,2.895082e+01,6.889148e-01,9.065709e-01,6.593979e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222761080000e+08,3.222761690000e+08,3.114754e+01,7.145736e-01,2.796721e+01,6.771107e-01,8.978947e-01,6.946403e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222761690000e+08,3.222762300000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,8.941300e-01,7.043648e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222762300000e+08,3.222762910000e+08,3.131148e+01,7.164516e-01,2.857377e+01,6.844140e-01,9.125655e-01,6.463337e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222762910000e+08,3.222763520000e+08,3.032787e+01,7.051086e-01,2.767213e+01,6.735291e-01,9.124324e-01,6.571827e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222763520000e+08,3.222764130000e+08,3.149180e+01,7.185117e-01,2.886885e+01,6.879389e-01,9.167100e-01,6.304472e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222764130000e+08,3.222764740000e+08,3.206557e+01,7.250277e-01,2.919672e+01,6.918344e-01,9.105317e-01,6.453536e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222764740000e+08,3.222765350000e+08,3.021312e+01,7.037734e-01,2.742623e+01,6.705298e-01,9.077591e-01,6.740381e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222765350000e+08,3.222765960000e+08,3.219672e+01,7.265089e-01,2.875410e+01,6.865702e-01,8.930753e-01,6.972881e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222765960000e+08,3.222766570000e+08,3.136065e+01,7.170140e-01,2.826229e+01,6.806734e-01,9.012023e-01,6.822241e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222766570000e+08,3.222767180000e+08,3.052459e+01,7.073918e-01,2.773771e+01,6.743267e-01,9.087003e-01,6.675059e-03,1.900000e+01,8.000000e+00,1.006000e+03,44373000005
3.222767530000e+08,3.222768140000e+08,3.196721e+01,7.239149e-01,2.901639e+01,6.896946e-01,9.076923e-01,6.554974e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222768140000e+08,3.222768750000e+08,3.096721e+01,7.125021e-01,2.786885e+01,6.759189e-01,8.999470e-01,6.904106e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222768750000e+08,3.222769360000e+08,3.180328e+01,7.220562e-01,2.847541e+01,6.832350e-01,8.953608e-01,6.949368e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222769360000e+08,3.222769970000e+08,3.024590e+01,7.041551e-01,2.691803e+01,6.642885e-01,8.899729e-01,7.285175e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222769970000e+08,3.222770580000e+08,3.247541e+01,7.296463e-01,2.957377e+01,6.962873e-01,9.106512e-01,6.408821e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222770580000e+08,3.222771190000e+08,3.032787e+01,7.051086e-01,2.709836e+01,6.665099e-01,8.935135e-01,7.171533e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222771190000e+08,3.222771800000e+08,2.937705e+01,6.939675e-01,2.698361e+01,6.650972e-01,9.185268e-01,6.462259e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222771800000e+08,3.222772410000e+08,3.055738e+01,7.077715e-01,2.749180e+01,6.713310e-01,8.996781e-01,6.958546e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222772410000e+08,3.222773020000e+08,3.175410e+01,7.214978e-01,2.844262e+01,6.828415e-01,8.957150e-01,6.944341e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222773020000e+08,3.222773630000e+08,3.262295e+01,7.313019e-01,2.968852e+01,6.976368e-01,9.100503e-01,6.413662e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222773630000e+08,3.222774240000e+08,3.211475e+01,7.255835e-01,2.901639e+01,6.896946e-01,9.035222e-01,6.670616e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222774240000e+08,3.222774850000e+08,3.095082e+01,7.123135e-01,2.757377e+01,6.723310e-01,8.908898e-01,7.175359e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222774850000e+08,3.222775460000e+08,3.154098e+01,7.190726e-01,2.836065e+01,6.818569e-01,8.991684e-01,6.864618e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222775460000e+08,3.222776070000e+08,3.157377e+01,7.194461e-01,2.877049e+01,6.867659e-01,9.112149e-01,6.481152e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222776070000e+08,3.222776680000e+08,2.998361e+01,7.010953e-01,2.670492e+01,6.616536e-01,8.906506e-01,7.297179e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222776680000e+08,3.222777290000e+08,3.165574e+01,7.203794e-01,2.860656e+01,6.848065e-01,9.036769e-01,6.713991e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222777290000e+08,3.222777900000e+08,3.124590e+01,7.157010e-01,2.859016e+01,6.846102e-01,9.150053e-01,6.387727e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222777900000e+08,3.222778510000e+08,3.177049e+01,7.216839e-01,2.865574e+01,6.853949e-01,9.019608e-01,6.754868e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222778510000e+08,3.222779120000e+08,3.244262e+01,7.292780e-01,2.893443e+01,6.887197e-01,8.918646e-01,6.980885e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222779120000e+08,3.222779730000e+08,3.067213e+01,7.090993e-01,2.765574e+01,6.733296e-01,9.016569e-01,6.884236e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222779730000e+08,3.222780340000e+08,3.044262e+01,7.064413e-01,2.770492e+01,6.739280e-01,9.100700e-01,6.638710e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222780340000e+08,3.222780950000e+08,3.103279e+01,7.132561e-01,2.808197e+01,6.784984e-01,9.049128e-01,6.742004e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
3.222780950000e+08,3.222781560000e+08,3.147541e+01,7.183247e-01,2.845902e+01,6.830382e-01,9.041666e-01,6.717876e-03,1.900000e+01,7.000000e+00,1.006000e+03,44373000006
