#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.221432021414e+08,4.221458749229e+08,2.672781436265e+03,44644,44608,39488,36,36,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488500001,0,0,0
2,4.221458773712e+08,4.221485359728e+08,2.658601519346e+03,44676,44639,39755,37,37,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488500002,0,0,0
3,4.221485381692e+08,4.221511739949e+08,2.635825627446e+03,44720,44684,39747,36,36,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488500003,0,0,0
4,4.221511761434e+08,4.221538009608e+08,2.624817389071e+03,44738,44702,39851,36,36,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600004,0,0,0
5,4.221538033571e+08,4.221564099850e+08,2.606627841055e+03,44771,44739,39772,32,32,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600005,0,0,0
6,4.221564124866e+08,4.221590409956e+08,2.628509069741e+03,44742,44712,39588,30,30,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600006,0,0,0
7,4.221590426119e+08,4.221616739914e+08,2.631379467309e+03,44723,44678,39771,45,45,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600007,0,0,0
8,4.221616763053e+08,4.221643089802e+08,2.632674844205e+03,44729,44694,39451,35,35,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600008,0,0,0
9,4.221643112894e+08,4.221669399720e+08,2.628682533860e+03,44729,44695,39664,34,34,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600009,0,0,0
10,4.221669420527e+08,4.221695669511e+08,2.624898405910e+03,44735,44680,39847,55,55,0,2,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600010,0,0,0
11,4.221695694851e+08,4.221721999567e+08,2.630471558571e+03,44720,44683,39620,37,37,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600011,0,0,0
12,4.221722024051e+08,4.221748549015e+08,2.652496424913e+03,44678,44637,39694,41,41,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600012,0,0,0
13,4.221748575752e+08,4.221774749471e+08,2.617371896923e+03,44753,44723,39734,30,30,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600013,0,0,0
14,4.221774773325e+08,4.221801079717e+08,2.630639194608e+03,44722,44689,39796,33,33,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600014,0,0,0
15,4.221801104022e+08,4.221827359796e+08,2.625577375412e+03,44739,44701,39666,38,38,0,2,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600015,0,0,0
16,4.221827380417e+08,4.221853779667e+08,2.639925049067e+03,44718,44676,39663,42,42,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600016,0,0,0
17,4.221853797961e+08,4.221880078812e+08,2.628085076869e+03,44736,44711,39708,25,25,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600017,0,0,0
18,4.221880098421e+08,4.221906269261e+08,2.617084004879e+03,44745,44712,39664,33,33,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600018,0,0,0
19,4.221906292286e+08,4.221932668851e+08,2.637656521022e+03,44712,44676,39497,36,36,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600019,0,0,0
20,4.221932692466e+08,4.221958839892e+08,2.614742575467e+03,44768,44738,39875,30,30,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600020,0,0,0
21,4.221958856736e+08,4.221985039880e+08,2.618314336121e+03,44753,44712,39779,41,41,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600021,0,0,0
22,4.221985062412e+08,4.222011249477e+08,2.618706434667e+03,44755,44724,39659,31,31,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600022,0,0,0
23,4.222011270376e+08,4.222037518516e+08,2.624813966691e+03,44746,44703,39438,43,43,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600023,0,0,0
24,4.222037537510e+08,4.222063619538e+08,2.608202867270e+03,44774,44735,39402,39,39,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600024,0,0,0
25,4.222063641963e+08,4.222089869772e+08,2.622780833066e+03,44753,44718,39747,35,35,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600025,0,0,0
26,4.222089886796e+08,4.222116149775e+08,2.626297938526e+03,44742,44701,39718,41,41,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600026,0,0,0
27,4.222116167076e+08,4.222142198415e+08,2.603133865654e+03,44793,44751,39816,42,42,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600027,0,0,0
28,4.222142217149e+08,4.222168519701e+08,2.630255181670e+03,44723,44686,39721,37,37,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600028,0,0,0
29,4.222168546338e+08,4.222194599773e+08,2.605343528092e+03,44776,44741,39736,35,35,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600029,0,0,0
30,4.222194621257e+08,4.222220889307e+08,2.626804960251e+03,44739,44713,39650,26,26,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600030,0,0,0
31,4.222220908515e+08,4.222246949146e+08,2.604063089609e+03,44775,44740,39693,35,35,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600031,0,0,0
32,4.222246973090e+08,4.222272878444e+08,2.590535389721e+03,44805,44771,39910,34,34,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600032,0,0,0
33,4.222272901414e+08,4.222295979936e+08,2.307852183461e+03,39378,39350,34977,28,28,0,1,e,C,2020,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600033,0,0,0
1,4.222296023385e+08,4.222322269234e+08,2.624584949791e+03,44750,44710,39567,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600001,0,0,0
2,4.222322286068e+08,4.222348498858e+08,2.621278959334e+03,44736,44699,39716,37,37,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600002,0,0,0
3,4.222348523216e+08,4.222374499934e+08,2.597671853006e+03,44797,44773,39831,24,24,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488600003,0,0,0
4,4.222374518331e+08,4.222400339736e+08,2.582140523195e+03,44831,44804,40086,27,27,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700004,0,0,0
5,4.222400356800e+08,4.222426299864e+08,2.594306410491e+03,44794,44773,39734,21,21,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700005,0,0,0
6,4.222426325316e+08,4.222452399872e+08,2.607455598533e+03,44768,44727,39691,41,41,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700006,0,0,0
7,4.222452424296e+08,4.222478219957e+08,2.579566153765e+03,44823,44791,39657,32,32,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700007,0,0,0
8,4.222478245269e+08,4.222504178427e+08,2.593315836906e+03,44799,44767,39578,32,32,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700008,0,0,0
9,4.222504202239e+08,4.222530229874e+08,2.602763468266e+03,44792,44756,39695,36,36,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700009,0,0,0
10,4.222530246203e+08,4.222556069853e+08,2.582364982486e+03,44832,44815,39787,17,17,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700010,0,0,0
11,4.222556087106e+08,4.222581819730e+08,2.573262396097e+03,44828,44796,39699,32,32,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700011,0,0,0
12,4.222581845187e+08,4.222607779253e+08,2.593406556129e+03,44804,44763,39698,41,41,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700012,0,0,0
13,4.222607801754e+08,4.222633679513e+08,2.587775900245e+03,44823,44783,39698,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700013,0,0,0
14,4.222633699112e+08,4.222659639464e+08,2.594035153627e+03,44790,44763,39796,27,27,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700014,0,0,0
15,4.222659663360e+08,4.222685659957e+08,2.599659731448e+03,44794,44760,39587,34,34,0,2,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700015,0,0,0
16,4.222685680300e+08,4.222711689390e+08,2.600908934653e+03,44795,44762,39785,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700016,0,0,0
17,4.222711707022e+08,4.222737639854e+08,2.593283170521e+03,44808,44764,39759,44,44,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700017,0,0,0
18,4.222737658065e+08,4.222763689639e+08,2.603157396078e+03,44776,44747,39420,29,29,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700018,0,0,0
19,4.222763714727e+08,4.222789349225e+08,2.563449779332e+03,44869,44836,39737,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700019,0,0,0
20,4.222789367575e+08,4.222815079937e+08,2.571236184061e+03,44856,44821,39809,35,35,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700020,0,0,0
21,4.222815096438e+08,4.222840689797e+08,2.559335883319e+03,44871,44828,39817,43,43,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700021,0,0,0
22,4.222840711880e+08,4.222866398526e+08,2.568664557815e+03,44846,44807,39907,39,39,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700022,0,0,0
23,4.222866425267e+08,4.222892209490e+08,2.578422236145e+03,44842,44802,39620,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700023,0,0,0
24,4.222892227252e+08,4.222917879470e+08,2.565221770465e+03,44864,44835,39678,29,29,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700024,0,0,0
25,4.222917896922e+08,4.222943298362e+08,2.540143964827e+03,44904,44874,40054,30,30,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700025,0,0,0
26,4.222943323439e+08,4.222968839590e+08,2.551615128219e+03,44893,44857,39864,36,36,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700026,0,0,0
27,4.222968857505e+08,4.222994389394e+08,2.553188879251e+03,44884,44851,39712,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700027,0,0,0
28,4.222994411443e+08,4.223019859773e+08,2.544833001018e+03,44902,44869,39595,33,33,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700028,0,0,0
29,4.223019878424e+08,4.223045279879e+08,2.540145442426e+03,44916,44876,39721,40,40,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700029,0,0,0
30,4.223045298869e+08,4.223070839780e+08,2.554091057658e+03,44875,44848,39875,27,27,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700030,0,0,0
31,4.223070863986e+08,4.223096399623e+08,2.553563658595e+03,44873,44831,39859,42,42,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700031,0,0,0
32,4.223096423428e+08,4.223122129335e+08,2.570590678573e+03,44841,44798,39909,43,43,0,1,e,C,2020,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488700032,0,0,0
