#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.105323000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100001
4.105341000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100002
4.105359000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100003
4.105377000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100004
4.105395000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100005
4.105413000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100006
4.105431000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100007
4.105449000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100008
4.105452000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100009
4.105455000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100010
4.105473000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100012
4.105491000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100013
4.105500000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100014
4.105506000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100015
4.105524000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100016
4.105545000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100017
4.105563000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100018
4.105581000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100019
4.105599000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100020
4.105617000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100021
4.105635000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100022
4.105653000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100023
4.105671000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475100024
4.105689000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475100025
4.105689000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475100001
4.105707000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475100002
4.105725000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475100003
4.105743000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200004
4.105761000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200005
4.105779000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200006
4.105797000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200007
4.105815000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200008
4.105833000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200009
4.105851000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200010
4.105869000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200011
4.105884000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200012
4.105902000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200013
4.105920000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200015
4.105938000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200016
4.105956000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200017
4.105974000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200018
4.105992000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200019
4.106010000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200020
4.106028000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200021
4.106046000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200022
4.106061000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200023
4.106079000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200024
4.106097000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200025
4.106115000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200026
4.106133000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200027
4.106148000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200028
4.106169000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200029
4.106187000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200030
4.106202000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200031
4.106220000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200032
4.106238000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200033
4.106256000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200034
4.106274000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200035
4.106292000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200036
4.106310000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200037
4.106328000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200038
4.106346000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200039
4.106364000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200040
4.106382000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200041
4.106400000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200042
4.106418000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200043
4.106436000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200044
4.106454000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200045
4.106472000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200046
