#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.105325244651e+08,4.105343299429e+08,1.805477812886e+03,46378,43435,39326,2943,2943,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100001,0,0,512
2,4.105343368063e+08,4.105361459502e+08,1.809143852293e+03,46360,43417,39289,2943,2943,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100002,0,0,512
3,4.105361516960e+08,4.105379489571e+08,1.797261109948e+03,46403,43432,39357,2971,2971,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100003,0,0,512
4,4.105379541111e+08,4.105397449725e+08,1.790861349046e+03,46404,43370,39080,3034,3034,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100004,0,0,512
5,4.105397504937e+08,4.105415479846e+08,1.797490906060e+03,46377,43406,39028,2971,2971,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100005,0,0,512
6,4.105415541234e+08,4.105433519158e+08,1.797792418957e+03,46393,43456,39329,2937,2937,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100006,0,0,512
7,4.105433667556e+08,4.105451719900e+08,1.805234344125e+03,46365,43353,39237,3012,3012,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100007,0,0,512
8,4.105451870096e+08,4.105453609935e+08,1.739839033484e+02,4401,4126,3313,275,275,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100008,0,0,512
9,4.105454094568e+08,4.105456628560e+08,2.533992528915e+02,6530,6111,5247,419,419,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100009,0,0,512
10,4.105456776715e+08,4.105474919573e+08,1.814285798371e+03,46365,43401,38974,2964,2964,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100010,0,0,512
12,4.105475430893e+08,4.105493429405e+08,1.799851264536e+03,46401,43337,39120,3064,3064,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100012,0,0,512
13,4.105493853882e+08,4.105502279706e+08,8.425823790431e+02,21670,20306,18281,1364,1364,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100013,0,0,512
14,4.105503121768e+08,4.105507789516e+08,4.667747427821e+02,12205,11407,10112,798,798,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100014,0,0,512
15,4.105507994080e+08,4.105526088888e+08,1.809480768979e+03,46362,43347,39272,3015,3015,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100015,0,0,512
16,4.105527779608e+08,4.105545809574e+08,1.802996627808e+03,46379,43366,39046,3013,3013,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100016,0,0,512
17,4.105545914343e+08,4.105563939611e+08,1.802526791990e+03,46387,43468,39194,2919,2919,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100017,0,0,512
18,4.105564094594e+08,4.105582159826e+08,1.806523269773e+03,46366,43372,39105,2994,2994,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100018,0,0,512
19,4.105582200258e+08,4.105600109884e+08,1.790962536097e+03,46406,43415,39217,2991,2991,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100019,0,0,512
20,4.105600157548e+08,4.105618079981e+08,1.792243272483e+03,46414,43441,39329,2973,2973,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100020,0,0,512
21,4.105618128398e+08,4.105636049802e+08,1.792140333533e+03,46413,43386,39145,3027,3027,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100021,0,0,512
22,4.105636083107e+08,4.105654049833e+08,1.796672588110e+03,46397,43306,39196,3091,3091,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100022,0,0,512
23,4.105654086732e+08,4.105671888994e+08,1.780226263344e+03,46424,43395,39126,3029,3029,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100023,0,0,512
24,4.105671925295e+08,4.105689799892e+08,1.787459716499e+03,46420,43331,39115,3089,3089,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100024,0,0,512
25,4.105689833715e+08,4.105691989986e+08,2.156270130873e+02,5652,5301,4535,351,351,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100025,0,0,512
1,4.105692053767e+08,4.105709849639e+08,1.779587133825e+03,46421,43469,39400,2952,2952,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100001,0,0,512
2,4.105709889771e+08,4.105727689779e+08,1.780000793517e+03,46427,43467,39405,2960,2960,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100002,0,0,512
3,4.105727726330e+08,4.105745549862e+08,1.782353251874e+03,46430,43496,39126,2934,2934,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100003,0,0,512
4,4.105745584613e+08,4.105763339585e+08,1.775497195184e+03,46415,43536,39334,2879,2879,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200004,0,0,512
5,4.105763420938e+08,4.105781088878e+08,1.766794083357e+03,46454,43537,39360,2917,2917,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200005,0,0,512
6,4.105781125788e+08,4.105798759570e+08,1.763378179312e+03,46464,43550,39329,2914,2914,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200006,0,0,512
7,4.105798795987e+08,4.105816519990e+08,1.772400280356e+03,46439,43441,39140,2998,2998,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200007,0,0,512
8,4.105816557541e+08,4.105834109979e+08,1.755243818223e+03,46481,43513,39317,2968,2968,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200008,0,0,512
9,4.105834144036e+08,4.105851609467e+08,1.746543115675e+03,46487,43514,39319,2973,2973,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200009,0,0,512
10,4.105851651028e+08,4.105869129957e+08,1.747892891049e+03,46483,43453,39269,3030,3030,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200010,0,0,512
11,4.105869170268e+08,4.105886729403e+08,1.755913525760e+03,46476,43499,39244,2977,2977,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200011,0,0,512
12,4.105886766171e+08,4.105904319132e+08,1.755296100676e+03,46486,43584,39451,2902,2902,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200012,0,0,512
13,4.105904354804e+08,4.105921849962e+08,1.749515736818e+03,46475,43469,39271,3006,3006,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200013,0,0,512
15,4.105922003082e+08,4.105939609994e+08,1.760691182315e+03,46479,43449,39252,3030,3030,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200015,0,0,512
16,4.105939643346e+08,4.105957419741e+08,1.777639526427e+03,46440,43438,39285,3002,3002,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200016,0,0,512
17,4.105957453296e+08,4.105975139605e+08,1.768630854368e+03,46460,43424,39336,3036,3036,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200017,0,0,512
18,4.105975173519e+08,4.105992889999e+08,1.771647998631e+03,46447,43482,39270,2965,2965,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200018,0,0,512
19,4.105992924584e+08,4.106010679524e+08,1.775493994117e+03,46441,43466,39254,2975,2975,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200019,0,0,512
20,4.106010714814e+08,4.106028539915e+08,1.782510123134e+03,46414,43392,39195,3022,3022,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200020,0,0,512
21,4.106028580787e+08,4.106046169570e+08,1.758878285885e+03,46470,43429,39177,3041,3041,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200021,0,0,512
22,4.106046206858e+08,4.106063879777e+08,1.767291922867e+03,46455,43498,39148,2957,2957,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200022,0,0,512
23,4.106063914721e+08,4.106081519949e+08,1.760522727072e+03,46478,43469,39316,3009,3009,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200023,0,0,512
24,4.106081553800e+08,4.106099199606e+08,1.764580645502e+03,46471,43465,39326,3006,3006,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200024,0,0,512
25,4.106099233654e+08,4.106116839236e+08,1.760558219612e+03,46456,43475,39215,2981,2981,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200025,0,0,512
26,4.106116879487e+08,4.106134539950e+08,1.766046229720e+03,46445,43468,39345,2977,2977,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200026,0,0,512
27,4.106134579607e+08,4.106152069552e+08,1.748994428277e+03,46491,43509,39294,2982,2982,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200027,0,0,512
28,4.106152106029e+08,4.106169739331e+08,1.763330205798e+03,46461,43577,39300,2884,2884,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200028,0,0,512
29,4.106169776435e+08,4.106187369594e+08,1.759315912724e+03,46467,43351,39285,3116,3116,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200029,0,0,512
30,4.106187410280e+08,4.106204879836e+08,1.746955584943e+03,46503,43488,39343,3015,3015,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200030,0,0,512
31,4.106204916122e+08,4.106222589903e+08,1.767378065050e+03,46458,43435,39280,3023,3023,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200031,0,0,512
32,4.106222624037e+08,4.106240249997e+08,1.762595991969e+03,46464,43457,39310,3007,3007,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200032,0,0,512
33,4.106240286589e+08,4.106257999829e+08,1.771323917568e+03,46429,43384,39295,3045,3045,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200033,0,0,512
34,4.106258041791e+08,4.106275768854e+08,1.772706290603e+03,46432,43435,39289,2997,2997,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200034,0,0,512
35,4.106275810844e+08,4.106293539101e+08,1.772825721622e+03,46452,43434,39231,3018,3018,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200035,0,0,512
36,4.106293573397e+08,4.106311319507e+08,1.774611011267e+03,46443,43499,39420,2944,2944,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200036,0,0,512
37,4.106311357073e+08,4.106329148731e+08,1.779165793955e+03,46424,43458,39229,2966,2966,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200037,0,0,512
38,4.106329187736e+08,4.106346989662e+08,1.780192594945e+03,46427,43447,39197,2980,2980,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200038,0,0,512
39,4.106347025540e+08,4.106364839779e+08,1.781423831284e+03,46419,43406,39222,3013,3013,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200039,0,0,512
40,4.106364879640e+08,4.106382859995e+08,1.798035531402e+03,46395,43418,39311,2977,2977,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200040,0,0,512
41,4.106382896785e+08,4.106400819771e+08,1.792298575878e+03,46411,43394,39170,3017,3017,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200041,0,0,512
42,4.106400854105e+08,4.106418729852e+08,1.787574757874e+03,46414,43349,39167,3065,3065,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200042,0,0,512
43,4.106418765972e+08,4.106436679854e+08,1.791388186693e+03,46409,43436,39326,2973,2973,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200043,0,0,512
44,4.106436715010e+08,4.106454639822e+08,1.792481266975e+03,46397,44573,40316,1824,1824,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200044,0,0,512
45,4.106454678492e+08,4.106472359900e+08,1.768140786171e+03,46462,44674,40459,1788,1788,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200045,0,0,512
46,4.106472393567e+08,4.106490229918e+08,1.783635085464e+03,46428,44712,40537,1716,1716,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200046,0,0,512
