#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849101530000e+08,3.849102140000e+08,1.906557e+01,5.590621e-01,1.606557e+01,5.131959e-01,2.639344e+00,5.081967e+00,4.852459e+00,2.606557e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.426483e-01,1.067749e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.448368e+01,1.328806e+01,1.302744e+01,4445400001
3.849102140000e+08,3.849102750000e+08,1.895082e+01,5.573770e-01,1.598361e+01,5.118851e-01,1.786885e+00,5.098361e+00,5.311475e+00,2.852459e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.434256e-01,1.068821e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.446452e+01,1.353026e+01,1.291313e+01,4445400001
3.849102750000e+08,3.849103360000e+08,1.904918e+01,5.588216e-01,1.649180e+01,5.199590e-01,2.442623e+00,5.016394e+00,5.032787e+00,2.868852e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.657487e-01,1.000120e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.432456e+01,1.344364e+01,1.286233e+01,4445400001
3.849103360000e+08,3.849103970000e+08,1.867213e+01,5.532635e-01,1.619672e+01,5.152863e-01,2.344262e+00,4.852459e+00,4.688525e+00,3.262295e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.674276e-01,1.004804e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.437247e+01,1.344402e+01,1.312449e+01,4445400001
3.849103970000e+08,3.849104580000e+08,1.859016e+01,5.520478e-01,1.603279e+01,5.126720e-01,2.245902e+00,4.704918e+00,5.426229e+00,2.786885e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.624339e-01,1.022850e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.450696e+01,1.348048e+01,1.309816e+01,4445400001
3.849104580000e+08,3.849105190000e+08,1.875410e+01,5.544766e-01,1.603279e+01,5.126720e-01,2.147541e+00,4.557377e+00,5.344262e+00,3.049180e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.548951e-01,1.041321e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.446728e+01,1.335409e+01,1.292403e+01,4445400001
3.849105190000e+08,3.849105800000e+08,1.839344e+01,5.491192e-01,1.611475e+01,5.139808e-01,1.983607e+00,5.000000e+00,5.213115e+00,3.032787e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.761141e-01,9.835465e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.441496e+01,1.346867e+01,1.295198e+01,4445400001
3.849105800000e+08,3.849106410000e+08,1.900000e+01,5.580999e-01,1.629508e+01,5.168486e-01,2.393443e+00,5.114754e+00,5.131147e+00,2.622951e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.576359e-01,1.026384e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.443974e+01,1.350815e+01,1.305594e+01,4445400001
3.849106410000e+08,3.849107020000e+08,1.911475e+01,5.597827e-01,1.632787e+01,5.173683e-01,2.344262e+00,5.114754e+00,4.918033e+00,3.114754e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.542024e-01,1.033490e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.455553e+01,1.340010e+01,1.308032e+01,4445400001
3.849107020000e+08,3.849107630000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,2.147541e+00,4.754098e+00,5.032787e+00,2.754098e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.565022e-01,1.049904e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.448293e+01,1.354471e+01,1.318566e+01,4445400001
3.849107630000e+08,3.849108240000e+08,1.814754e+01,5.454363e-01,1.559016e+01,5.055457e-01,2.180328e+00,5.049181e+00,4.704918e+00,2.754098e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.590786e-01,1.045758e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.445206e+01,1.339790e+01,1.300283e+01,4445400001
3.849108240000e+08,3.849108850000e+08,1.867213e+01,5.532635e-01,1.606557e+01,5.131959e-01,1.950820e+00,4.819672e+00,5.147541e+00,3.049180e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.604038e-01,1.026895e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.442807e+01,1.356479e+01,1.314195e+01,4445400001
3.849108850000e+08,3.849109460000e+08,1.906557e+01,5.590621e-01,1.640984e+01,5.186653e-01,2.459016e+00,5.098361e+00,5.032787e+00,3.032787e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.607051e-01,1.015325e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.447852e+01,1.348452e+01,1.308271e+01,4445400001
3.849109460000e+08,3.849110070000e+08,1.939344e+01,5.638487e-01,1.644262e+01,5.191832e-01,2.213115e+00,5.131147e+00,5.032787e+00,3.032787e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.478445e-01,1.044262e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.444138e+01,1.340100e+01,1.303220e+01,4445400001
3.849110070000e+08,3.849110680000e+08,1.826229e+01,5.471581e-01,1.603279e+01,5.126720e-01,2.295082e+00,4.754098e+00,5.114754e+00,2.934426e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.779174e-01,9.808692e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.443968e+01,1.346410e+01,1.281544e+01,4445400001
3.849110680000e+08,3.849111290000e+08,1.804918e+01,5.439560e-01,1.539344e+01,5.023460e-01,2.409836e+00,4.475410e+00,5.163934e+00,2.409836e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.528610e-01,1.067602e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.435697e+01,1.346156e+01,1.303557e+01,4445400001
3.849111290000e+08,3.849111900000e+08,1.942623e+01,5.643250e-01,1.711475e+01,5.296884e-01,2.131148e+00,5.131147e+00,5.639344e+00,3.114754e+00,1.098361e+00,0.000000e+00,0.000000e+00,8.810127e-01,9.405508e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.443601e+01,1.334770e+01,1.311686e+01,4445400001
3.849111900000e+08,3.849112510000e+08,2.016393e+01,5.749403e-01,1.752459e+01,5.359929e-01,2.557377e+00,5.672131e+00,5.557377e+00,2.770492e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.691057e-01,9.617100e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.450047e+01,1.345818e+01,1.311103e+01,4445400001
3.849112510000e+08,3.849113120000e+08,1.881967e+01,5.554451e-01,1.613115e+01,5.142422e-01,2.098361e+00,5.229508e+00,4.721312e+00,2.967213e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.571429e-01,1.032777e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.451779e+01,1.345010e+01,1.310528e+01,4445400001
3.849113120000e+08,3.849113730000e+08,1.844262e+01,5.498528e-01,1.603279e+01,5.126720e-01,2.344262e+00,5.049181e+00,5.098361e+00,2.573771e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.693333e-01,1.004846e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.431881e+01,1.341359e+01,1.299642e+01,4445400001
3.849113730000e+08,3.849114340000e+08,1.921312e+01,5.612211e-01,1.647541e+01,5.197006e-01,2.213115e+00,5.295082e+00,5.032787e+00,2.868852e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.575085e-01,1.021057e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.444995e+01,1.341851e+01,1.289283e+01,4445400001
3.849114340000e+08,3.849114950000e+08,1.850820e+01,5.508294e-01,1.591803e+01,5.108340e-01,1.868852e+00,4.803279e+00,5.475410e+00,2.803279e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.600531e-01,1.032517e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.459949e+01,1.344470e+01,1.295449e+01,4445400001
3.849114950000e+08,3.849115560000e+08,1.855738e+01,5.515608e-01,1.575410e+01,5.081967e-01,2.163934e+00,4.868853e+00,4.885246e+00,3.065574e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.489400e-01,1.064364e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.448814e+01,1.334600e+01,1.292497e+01,4445400001
3.849115560000e+08,3.849116170000e+08,2.021312e+01,5.756410e-01,1.747541e+01,5.352402e-01,2.229508e+00,5.524590e+00,5.311475e+00,3.295082e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.645580e-01,9.745234e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.438172e+01,1.336933e+01,1.314972e+01,4445400001
3.849116170000e+08,3.849116780000e+08,1.818033e+01,5.459287e-01,1.562295e+01,5.060771e-01,2.065574e+00,5.032787e+00,5.081967e+00,2.754098e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.593327e-01,1.044026e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.448110e+01,1.370104e+01,1.310932e+01,4445400001
3.849116780000e+08,3.849117390000e+08,1.967213e+01,5.678855e-01,1.693443e+01,5.268904e-01,2.229508e+00,5.426229e+00,5.245902e+00,3.081967e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.608333e-01,9.991634e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.454927e+01,1.344946e+01,1.316602e+01,4445400001
3.849117390000e+08,3.849118000000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,2.409836e+00,5.622951e+00,5.704918e+00,3.000000e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.679549e-01,9.606140e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.438052e+01,1.342968e+01,1.304927e+01,4445400001
3.849118000000e+08,3.849118610000e+08,1.822951e+01,5.466666e-01,1.534426e+01,5.015429e-01,2.196721e+00,4.836066e+00,4.606557e+00,2.836066e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.417266e-01,1.094554e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.439957e+01,1.340385e+01,1.290396e+01,4445400001
3.849118610000e+08,3.849119220000e+08,1.859016e+01,5.520478e-01,1.590164e+01,5.105709e-01,2.180328e+00,4.754098e+00,5.360656e+00,2.655738e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.553792e-01,1.044451e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.450731e+01,1.359701e+01,1.297413e+01,4445400001
3.849119220000e+08,3.849119830000e+08,1.914754e+01,5.602625e-01,1.626229e+01,5.163284e-01,2.213115e+00,5.147541e+00,5.049181e+00,2.868852e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.493150e-01,1.046762e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.445221e+01,1.341108e+01,1.291754e+01,4445400001
3.849119830000e+08,3.849120440000e+08,1.934426e+01,5.631332e-01,1.668852e+01,5.230510e-01,2.442623e+00,5.049181e+00,5.295082e+00,2.885246e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.627118e-01,1.001863e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.440325e+01,1.346336e+01,1.306169e+01,4445400001
3.849120440000e+08,3.849121050000e+08,1.829508e+01,5.476490e-01,1.586885e+01,5.100442e-01,2.245902e+00,4.836066e+00,5.131147e+00,2.803279e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.673835e-01,1.015248e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.456364e+01,1.341870e+01,1.287727e+01,4445400001
3.849121050000e+08,3.849121660000e+08,1.821312e+01,5.464208e-01,1.554098e+01,5.047477e-01,1.983607e+00,4.934426e+00,4.508197e+00,3.295082e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.532853e-01,1.061517e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.462541e+01,1.352225e+01,1.300528e+01,4445400001
3.849121660000e+08,3.849122270000e+08,2.016393e+01,5.749403e-01,1.739344e+01,5.339835e-01,2.409836e+00,5.409836e+00,5.459016e+00,3.196721e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.626016e-01,9.816200e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.444486e+01,1.335194e+01,1.303394e+01,4445400001
3.849122270000e+08,3.849122880000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,2.245902e+00,5.278688e+00,5.032787e+00,3.163934e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.679409e-01,9.979105e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.450750e+01,1.347698e+01,1.301332e+01,4445400001
3.849122880000e+08,3.849123490000e+08,1.893443e+01,5.571359e-01,1.654098e+01,5.207338e-01,2.163934e+00,5.000000e+00,5.524590e+00,2.918033e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.735931e-01,9.777977e-03,2.180000e+01,0.000000e+00,1.013000e+03,1.444322e+01,1.334390e+01,1.307552e+01,4445400001
3.849123490000e+08,3.849124100000e+08,1.942623e+01,5.643250e-01,1.670492e+01,5.233079e-01,2.131148e+00,5.491803e+00,5.163934e+00,2.934426e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.599156e-01,1.008239e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.446987e+01,1.349146e+01,1.297213e+01,4445400001
3.849124100000e+08,3.849124710000e+08,1.926229e+01,5.619389e-01,1.662295e+01,5.220224e-01,2.049180e+00,5.262295e+00,5.245902e+00,3.016393e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.629787e-01,1.003171e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.455138e+01,1.346016e+01,1.296155e+01,4445400001
3.849124710000e+08,3.849125320000e+08,1.898361e+01,5.578590e-01,1.644262e+01,5.191832e-01,2.573771e+00,4.852459e+00,5.327869e+00,3.000000e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.661485e-01,1.000584e-02,2.180000e+01,0.000000e+00,1.013000e+03,1.463520e+01,1.346510e+01,1.308983e+01,4445400001
3.849125430000e+08,3.849126040000e+08,1.844262e+01,5.498528e-01,1.596721e+01,5.116225e-01,1.885246e+00,5.557377e+00,4.721312e+00,2.655738e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.657778e-01,1.016340e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.444866e+01,1.342146e+01,1.302854e+01,4445500002
3.849126040000e+08,3.849126650000e+08,1.908197e+01,5.593023e-01,1.659016e+01,5.215073e-01,2.393443e+00,5.098361e+00,4.852459e+00,3.426229e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.694158e-01,9.876033e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.451393e+01,1.354890e+01,1.313014e+01,4445500002
3.849126650000e+08,3.849127260000e+08,1.814754e+01,5.454363e-01,1.547541e+01,5.036817e-01,2.393443e+00,5.016394e+00,4.295082e+00,2.803279e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.527552e-01,1.065021e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.458813e+01,1.340180e+01,1.292458e+01,4445500002
3.849127260000e+08,3.849127870000e+08,1.903279e+01,5.585811e-01,1.660656e+01,5.217649e-01,2.081967e+00,5.049181e+00,5.540984e+00,3.032787e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.725237e-01,9.787850e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.446959e+01,1.355568e+01,1.306001e+01,4445500002
3.849127870000e+08,3.849128480000e+08,1.813115e+01,5.451898e-01,1.606557e+01,5.131959e-01,2.344262e+00,5.081967e+00,5.245902e+00,2.704918e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.860760e-01,9.553568e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.440867e+01,1.352439e+01,1.292378e+01,4445500002
3.849128480000e+08,3.849129090000e+08,1.836065e+01,5.486295e-01,1.585246e+01,5.097807e-01,1.967213e+00,4.803279e+00,5.360656e+00,2.918033e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.633928e-01,1.026200e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.443794e+01,1.331521e+01,1.296464e+01,4445500002
3.849129090000e+08,3.849129700000e+08,1.883607e+01,5.556870e-01,1.631148e+01,5.171086e-01,1.672131e+00,5.262295e+00,5.360656e+00,3.147541e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.659704e-01,1.005060e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.441106e+01,1.352281e+01,1.311447e+01,4445500002
3.849129700000e+08,3.849130310000e+08,1.900000e+01,5.580999e-01,1.655738e+01,5.209917e-01,2.016393e+00,4.770492e+00,5.524590e+00,3.098361e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.714409e-01,9.831701e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.440436e+01,1.348961e+01,1.308346e+01,4445500002
3.849130310000e+08,3.849130920000e+08,1.865574e+01,5.530206e-01,1.619672e+01,5.152863e-01,2.065574e+00,5.213115e+00,5.131147e+00,2.819672e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.681898e-01,1.002792e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.458734e+01,1.347267e+01,1.295666e+01,4445500002
3.849130920000e+08,3.849131530000e+08,1.918033e+01,5.607420e-01,1.660656e+01,5.217649e-01,2.262295e+00,5.360656e+00,5.311475e+00,2.901639e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.658119e-01,9.964965e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.453080e+01,1.346901e+01,1.306388e+01,4445500002
3.849131530000e+08,3.849132140000e+08,1.863935e+01,5.527775e-01,1.590164e+01,5.105709e-01,2.196721e+00,4.360656e+00,5.180328e+00,3.196721e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.531222e-01,1.049792e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.436783e+01,1.348999e+01,1.300484e+01,4445500002
3.849132140000e+08,3.849132750000e+08,1.822951e+01,5.466666e-01,1.527869e+01,5.004701e-01,2.213115e+00,5.196721e+00,4.524590e+00,2.360656e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.381295e-01,1.104554e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.450588e+01,1.353853e+01,1.308038e+01,4445500002
3.849132750000e+08,3.849133360000e+08,1.857377e+01,5.518044e-01,1.622951e+01,5.158076e-01,2.081967e+00,5.557377e+00,5.081967e+00,2.622951e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.737864e-01,9.865993e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.439880e+01,1.334273e+01,1.299060e+01,4445500002
3.849133360000e+08,3.849133970000e+08,1.816393e+01,5.456825e-01,1.581967e+01,5.092533e-01,2.262295e+00,4.901639e+00,4.590164e+00,2.967213e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.709386e-01,1.007215e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.432953e+01,1.340280e+01,1.306426e+01,4445500002
3.849133970000e+08,3.849134580000e+08,1.988525e+01,5.709532e-01,1.716393e+01,5.304489e-01,2.196721e+00,5.573771e+00,5.590164e+00,2.868852e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.631492e-01,9.868160e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.444823e+01,1.340019e+01,1.304594e+01,4445500002
3.849134580000e+08,3.849135190000e+08,1.906557e+01,5.590621e-01,1.647541e+01,5.197006e-01,2.213115e+00,5.393443e+00,4.983606e+00,3.262295e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.641444e-01,1.004713e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.441353e+01,1.349712e+01,1.292995e+01,4445500002
3.849135190000e+08,3.849135800000e+08,1.916393e+01,5.605024e-01,1.647541e+01,5.197006e-01,2.360656e+00,5.098361e+00,4.983606e+00,2.836066e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.597091e-01,1.015741e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.446658e+01,1.332289e+01,1.310159e+01,4445500002
3.849135800000e+08,3.849136410000e+08,1.842623e+01,5.496083e-01,1.614754e+01,5.145034e-01,2.049180e+00,4.836066e+00,5.311475e+00,3.016393e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.763345e-01,9.819197e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.433878e+01,1.349005e+01,1.314183e+01,4445500002
3.849136410000e+08,3.849137020000e+08,1.775410e+01,5.394912e-01,1.534426e+01,5.015429e-01,2.049180e+00,4.245902e+00,5.081967e+00,3.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.642659e-01,1.040768e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.424444e+01,1.340330e+01,1.300887e+01,4445500002
3.849137020000e+08,3.849137630000e+08,1.890164e+01,5.566533e-01,1.622951e+01,5.158076e-01,2.327869e+00,5.311475e+00,4.590164e+00,3.180328e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.586296e-01,1.026047e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.458414e+01,1.355677e+01,1.307030e+01,4445500002
3.849137630000e+08,3.849138240000e+08,1.852459e+01,5.510733e-01,1.642623e+01,5.189243e-01,2.278688e+00,4.852459e+00,5.475410e+00,2.885246e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.867257e-01,9.428035e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.434581e+01,1.353344e+01,1.311198e+01,4445500002
3.849138240000e+08,3.849138850000e+08,1.909836e+01,5.595425e-01,1.642623e+01,5.189243e-01,2.196721e+00,5.262295e+00,5.196721e+00,3.032787e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.600858e-01,1.016339e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.443713e+01,1.335259e+01,1.308693e+01,4445500002
3.849138850000e+08,3.849139460000e+08,1.768852e+01,5.384941e-01,1.527869e+01,5.004701e-01,1.622951e+00,4.721312e+00,5.163934e+00,2.770492e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.637627e-01,1.044322e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.442156e+01,1.348295e+01,1.303895e+01,4445500002
3.849139460000e+08,3.849140070000e+08,1.800000e+01,5.432144e-01,1.545902e+01,5.034149e-01,2.245902e+00,5.147541e+00,4.377049e+00,2.967213e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.588343e-01,1.050795e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.449979e+01,1.352386e+01,1.300720e+01,4445500002
3.849140070000e+08,3.849140680000e+08,1.775410e+01,5.394912e-01,1.547541e+01,5.036817e-01,2.032787e+00,4.885246e+00,4.737705e+00,2.901639e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.716528e-01,1.016367e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.430561e+01,1.349873e+01,1.292818e+01,4445500002
3.849140680000e+08,3.849141290000e+08,1.801639e+01,5.434618e-01,1.575410e+01,5.081967e-01,1.852459e+00,5.081967e+00,4.868853e+00,3.147541e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.744313e-01,9.995503e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.454704e+01,1.344527e+01,1.306482e+01,4445500002
3.849141290000e+08,3.849141900000e+08,1.973771e+01,5.688312e-01,1.680328e+01,5.248463e-01,2.131148e+00,5.311475e+00,5.393443e+00,2.983607e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.513289e-01,1.025295e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.449667e+01,1.349219e+01,1.304118e+01,4445500002
3.849141900000e+08,3.849142510000e+08,1.904918e+01,5.588216e-01,1.681967e+01,5.251022e-01,2.311476e+00,5.344262e+00,5.147541e+00,3.213115e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.829604e-01,9.430482e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.448197e+01,1.342876e+01,1.295868e+01,4445500002
3.849142510000e+08,3.849143120000e+08,1.870492e+01,5.537490e-01,1.640984e+01,5.186653e-01,2.081967e+00,5.049181e+00,5.000000e+00,3.278688e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.773006e-01,9.712982e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.446764e+01,1.351050e+01,1.311198e+01,4445500002
3.849143120000e+08,3.849143730000e+08,1.832787e+01,5.481395e-01,1.557377e+01,5.052798e-01,2.393443e+00,4.639344e+00,4.885246e+00,2.770492e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.497317e-01,1.068695e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.454379e+01,1.349010e+01,1.303338e+01,4445500002
3.849143730000e+08,3.849144340000e+08,1.850820e+01,5.508294e-01,1.621312e+01,5.155470e-01,2.360656e+00,4.786885e+00,5.344262e+00,2.819672e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.759965e-01,9.808920e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.453184e+01,1.345046e+01,1.295055e+01,4445500002
3.849144340000e+08,3.849144950000e+08,1.944262e+01,5.645632e-01,1.662295e+01,5.220224e-01,2.459016e+00,5.180328e+00,4.885246e+00,3.131148e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.549747e-01,1.022483e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.442586e+01,1.332525e+01,1.319794e+01,4445500002
3.849144950000e+08,3.849145560000e+08,1.911475e+01,5.597827e-01,1.683607e+01,5.253580e-01,2.590164e+00,4.967213e+00,5.278688e+00,3.049180e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.807890e-01,9.489532e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.435337e+01,1.338121e+01,1.301276e+01,4445500002
3.849145560000e+08,3.849146170000e+08,1.854098e+01,5.513171e-01,1.591803e+01,5.108340e-01,2.229508e+00,4.622951e+00,5.360656e+00,2.885246e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.585322e-01,1.036277e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.451689e+01,1.335242e+01,1.319217e+01,4445500002
3.849146170000e+08,3.849146780000e+08,1.893443e+01,5.571359e-01,1.670492e+01,5.233079e-01,2.426229e+00,5.229508e+00,4.967213e+00,3.016393e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.822511e-01,9.483825e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.448929e+01,1.345437e+01,1.305849e+01,4445500002
3.849146780000e+08,3.849147390000e+08,1.847541e+01,5.503413e-01,1.629508e+01,5.168486e-01,1.819672e+00,5.606557e+00,5.180328e+00,2.934426e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.819876e-01,9.610216e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.437515e+01,1.354256e+01,1.294839e+01,4445500002
3.849147390000e+08,3.849148000000e+08,1.895082e+01,5.573770e-01,1.626229e+01,5.163284e-01,2.081967e+00,4.737705e+00,5.213115e+00,3.213115e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.581315e-01,1.026221e-02,2.180000e+01,0.000000e+00,1.014000e+03,1.446905e+01,1.344445e+01,1.306623e+01,4445500002
3.849148000000e+08,3.849148610000e+08,1.765574e+01,5.379947e-01,1.549180e+01,5.039484e-01,1.688525e+00,4.819672e+00,5.377049e+00,2.868852e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.774374e-01,9.992617e-03,2.180000e+01,0.000000e+00,1.014000e+03,1.446021e+01,1.345556e+01,1.321471e+01,4445500002
