#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.219382000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15604000001
5.219394000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15604000002
5.219406000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15604000003
5.219412000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15604000004
5.219424000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15604000005
5.219430000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15604000006
5.219442000000e+08,2.800000e+01,0.000000e+00,9.660000e+02,15604000007
5.219448000000e+08,2.800000e+01,0.000000e+00,9.660000e+02,15604000008
5.219460000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100009
5.219466000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100010
5.219478000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100011
5.219478000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15604100012
5.219496000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15604100013
5.219508000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15604100014
5.219514000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15604100015
5.219526000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,15604100016
5.219532000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15604100017
5.219544000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15604100018
5.219556000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15604100019
5.219562000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15604100020
5.219574000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15604100021
5.219586000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15604100022
5.219592000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15604100023
5.219604000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15604100024
5.219616000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15604100025
5.219622000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15604100026
5.219634000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100027
5.219646000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100028
5.219652000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100029
5.219664000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100030
5.219676000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100031
5.219682000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100032
5.219694000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100033
5.219706000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100034
5.219718000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604100035
5.219724000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604100036
5.219736000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,15604100037
5.219748000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15604100038
5.219760000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15604100039
5.219766000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15604100040
5.219778000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15604100041
5.219790000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15604100042
5.219802000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15604100043
5.219808000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15604100044
5.219820000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15604100045
5.219832000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15604100046
5.219844000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15604100047
5.219850000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15604100048
5.219862000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15604100049
5.219874000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15604100050
5.219886000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15604100051
5.219892000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15604100052
5.219904000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15604100053
5.219916000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15604100054
5.219922000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15604100055
5.219934000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15604100056
5.219946000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15604100057
5.219946000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15604100058
5.219958000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15604100059
5.219970000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15604100060
5.219976000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15604100061
5.219988000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15604100062
5.219994000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15604100063
5.220006000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15604100064
5.220018000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15604100065
5.220024000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15604100066
5.220036000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15604100067
5.220042000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15604100068
5.220054000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15604100069
5.220066000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15604100070
5.220072000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15604100071
5.220084000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15604100072
5.220090000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15604100073
5.220102000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15604100074
5.220114000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100075
5.220120000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100076
5.220132000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100077
5.220138000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100078
5.220150000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15604100079
5.220156000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15604100080
5.220168000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15604100081
5.220174000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15604100082
5.220186000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15604100083
5.220192000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15604100084
5.220204000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15604100085
5.220210000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15604100086
5.220222000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15604100087
5.220228000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15604100088
5.220240000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15604100089
5.220246000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15604100001
5.220258000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15604100002
5.220270000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15604100003
5.220276000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15604100004
5.220288000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15604100005
5.220294000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15604100006
5.220306000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15604100007
5.220312000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15604100008
5.220324000000e+08,2.820000e+01,0.000000e+00,9.680000e+02,15604200009
5.220330000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15604200010
5.220342000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15604200011
5.220354000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15604200012
5.220360000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15604200013
5.220372000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15604200014
5.220378000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15604200015
5.220390000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15604200016
5.220402000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15604200017
5.220408000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15604200018
5.220420000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15604200019
5.220426000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15604200020
5.220438000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15604200021
5.220450000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15604200022
5.220456000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15604200023
5.220468000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15604200024
5.220480000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15604200025
5.220486000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604200026
5.220498000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200027
5.220510000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200028
5.220522000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15604200029
5.220528000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200030
5.220540000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200031
5.220552000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200032
5.220558000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200033
5.220570000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200034
5.220582000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200035
5.220594000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200036
5.220600000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15604200037
5.220612000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15604200038
5.220624000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15604200039
5.220636000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604200040
5.220642000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604200041
5.220654000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15604200042
5.220666000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15604200043
5.220678000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15604200044
5.220684000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15604200045
5.220696000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15604200046
5.220708000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15604200047
5.220714000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15604200048
5.220726000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15604200049
5.220738000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15604200050
5.220750000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604200051
5.220756000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15604200052
5.220768000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15604200053
5.220780000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15604200054
5.220786000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15604200055
5.220798000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15604200056
5.220810000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604200057
5.220816000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604200058
5.220828000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15604200059
5.220840000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200060
5.220846000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200061
5.220858000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604200062
5.220864000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200063
5.220876000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200064
5.220882000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200065
5.220894000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200066
5.220900000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200067
5.220912000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200068
5.220918000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200069
5.220930000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200070
5.220936000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200071
5.220948000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15604200072
5.220954000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200073
5.220966000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200074
5.220972000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200075
5.220978000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15604200076
5.220990000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200077
5.220996000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200078
5.221008000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200079
5.221014000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200080
5.221026000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200081
5.221032000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200082
5.221038000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200083
5.221050000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200084
