#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.219352010000e+08,5.219352620000e+08,5.018033e+01,9.069886e-01,1.377049e+00,1.502484e-01,2.786885e-01,5.245901e-01,4.098361e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.744201e-02,2.952800e-03,2.840000e+01,0.000000e+00,9.650000e+02,2.116310e+01,1.415119e+01,1.324048e+01,15604000001
5.219352620000e+08,5.219353230000e+08,4.990164e+01,9.044665e-01,1.327869e+00,1.475410e-01,2.786885e-01,5.081967e-01,3.770492e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.660972e-02,2.917033e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.877284e+01,1.260000e+01,1.323704e+01,15604000001
5.219353230000e+08,5.219353840000e+08,5.118033e+01,9.159813e-01,1.475410e+00,1.555218e-01,3.114754e-01,4.754098e-01,3.114754e-01,3.278688e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.882767e-02,2.994584e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.912778e+01,1.347667e+01,1.366333e+01,15604000001
5.219353840000e+08,5.219354450000e+08,5.186885e+01,9.221220e-01,1.360656e+00,1.493514e-01,2.622951e-01,4.754098e-01,3.934426e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.623262e-02,2.841386e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.849157e+01,1.402891e+01,1.400482e+01,15604000001
5.219354450000e+08,5.219355060000e+08,5.086885e+01,9.131898e-01,1.426229e+00,1.529079e-01,3.442623e-01,6.229508e-01,3.114754e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.803738e-02,2.963484e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.930804e+01,1.350345e+01,1.334942e+01,15604000001
5.219355060000e+08,5.219355670000e+08,5.062295e+01,9.109799e-01,1.344262e+00,1.484489e-01,1.639344e-01,6.229508e-01,4.098361e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.655440e-02,2.893247e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.821951e+01,1.308292e+01,1.322073e+01,15604000001
5.219355670000e+08,5.219356280000e+08,5.250820e+01,9.277878e-01,1.639344e+00,1.639344e-01,3.278688e-01,5.081967e-01,5.573770e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.122073e-02,3.072950e-03,2.840000e+01,0.000000e+00,9.650000e+02,2.006600e+01,1.396800e+01,1.395500e+01,15604000001
5.219356280000e+08,5.219356890000e+08,5.000000e+01,9.053575e-01,1.327869e+00,1.475410e-01,2.459016e-01,5.409836e-01,3.114754e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.655738e-02,2.911373e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.774815e+01,1.322469e+01,1.494815e+01,15604000001
5.219356890000e+08,5.219357500000e+08,5.240984e+01,9.269183e-01,1.475410e+00,1.555218e-01,4.426230e-01,5.409836e-01,3.114754e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.815139e-02,2.925351e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.780223e+01,1.273778e+01,1.415889e+01,15604000001
5.219357500000e+08,5.219358110000e+08,5.162295e+01,9.199336e-01,1.344262e+00,1.484489e-01,2.459016e-01,5.245901e-01,4.098361e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.604001e-02,2.837951e-03,2.840000e+01,0.000000e+00,9.650000e+02,2.099390e+01,1.259756e+01,1.291708e+01,15604000001
5.219358110000e+08,5.219358720000e+08,4.955738e+01,9.013413e-01,1.377049e+00,1.502484e-01,2.622951e-01,5.901639e-01,3.278688e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.778697e-02,2.989387e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.975595e+01,1.290238e+01,1.487857e+01,15604000001
5.219358720000e+08,5.219359330000e+08,5.121312e+01,9.162747e-01,1.163934e+00,1.381336e-01,2.295082e-01,5.081967e-01,2.622951e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.272727e-02,2.666405e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.831127e+01,1.450423e+01,1.302817e+01,15604000001
5.219359330000e+08,5.219359940000e+08,5.145901e+01,9.184718e-01,1.508197e+00,1.572404e-01,3.606557e-01,5.573770e-01,3.770492e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.930870e-02,3.010531e-03,2.840000e+01,0.000000e+00,9.650000e+02,2.150109e+01,1.340326e+01,1.336739e+01,15604000001
5.219359940000e+08,5.219360550000e+08,5.275410e+01,9.299576e-01,1.262295e+00,1.438519e-01,1.967213e-01,4.262295e-01,4.098361e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.639344e-02,2.392790e-02,2.694017e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.781039e+01,1.361299e+01,1.434285e+01,15604000001
5.219361050000e+08,5.219361660000e+08,5.098361e+01,9.142192e-01,1.573771e+00,1.606223e-01,1.803279e-01,7.049180e-01,4.426230e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.086817e-02,3.101463e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.866041e+01,1.394167e+01,1.349167e+01,15604000002
5.219361660000e+08,5.219362270000e+08,5.180328e+01,9.215390e-01,1.672131e+00,1.655656e-01,4.098361e-01,6.557377e-01,3.934426e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.227848e-02,3.144041e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.758627e+01,1.368039e+01,1.396667e+01,15604000002
5.219362270000e+08,5.219362880000e+08,5.049180e+01,9.097992e-01,1.409836e+00,1.520265e-01,3.442623e-01,4.918033e-01,3.606557e-01,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.792208e-02,2.968582e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.820465e+01,1.344302e+01,1.339768e+01,15604000002
5.219362880000e+08,5.219363490000e+08,5.062295e+01,9.109799e-01,1.557377e+00,1.597835e-01,3.934426e-01,6.065574e-01,2.950820e-01,1.967213e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.076425e-02,3.107415e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.968842e+01,1.274631e+01,1.407684e+01,15604000002
5.219363490000e+08,5.219364100000e+08,5.181967e+01,9.216847e-01,1.672131e+00,1.655656e-01,3.770492e-01,6.557377e-01,3.442623e-01,1.803279e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.226827e-02,3.143063e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.872059e+01,1.341961e+01,1.281961e+01,15604000002
5.219364100000e+08,5.219364710000e+08,5.059016e+01,9.106849e-01,1.377049e+00,1.502484e-01,3.770492e-01,4.590164e-01,2.950820e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.721970e-02,2.929214e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.894286e+01,1.336667e+01,1.374524e+01,15604000002
5.219364710000e+08,5.219365320000e+08,5.106557e+01,9.149538e-01,1.852459e+00,1.742647e-01,5.409836e-01,6.557377e-01,3.114754e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.627608e-02,3.350098e-03,2.830000e+01,0.000000e+00,9.650000e+02,2.028850e+01,1.314248e+01,1.436460e+01,15604000002
5.219365320000e+08,5.219365930000e+08,5.026229e+01,9.077290e-01,1.360656e+00,1.493514e-01,2.131148e-01,4.754098e-01,3.934426e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.707110e-02,2.930943e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.729398e+01,1.385180e+01,1.421446e+01,15604000002
5.219365930000e+08,5.219366540000e+08,5.065574e+01,9.112749e-01,1.459016e+00,1.546554e-01,2.786885e-01,6.885246e-01,3.606557e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.880259e-02,3.008779e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.831349e+01,1.328315e+01,1.392135e+01,15604000002
5.219366540000e+08,5.219367150000e+08,5.191803e+01,9.225591e-01,1.622951e+00,1.631127e-01,3.442623e-01,6.557377e-01,3.934426e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.125987e-02,3.092240e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.819596e+01,1.298485e+01,1.389091e+01,15604000002
5.219367150000e+08,5.219367760000e+08,4.993443e+01,9.047636e-01,1.672131e+00,1.655656e-01,2.950820e-01,5.081967e-01,4.590164e-01,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.348654e-02,3.259674e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.933138e+01,1.374118e+01,1.344118e+01,15604000002
5.219367760000e+08,5.219368370000e+08,5.134426e+01,9.174471e-01,1.655738e+00,1.647521e-01,2.950820e-01,6.885246e-01,3.934426e-01,1.967213e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.224777e-02,3.156611e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.917822e+01,1.340000e+01,1.399802e+01,15604000002
5.219368370000e+08,5.219368980000e+08,5.231147e+01,9.260482e-01,1.590164e+00,1.614567e-01,4.098361e-01,7.377049e-01,2.131148e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.039799e-02,3.039176e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.786908e+01,1.367320e+01,1.301443e+01,15604000002
5.219368980000e+08,5.219369590000e+08,5.040984e+01,9.090604e-01,1.688525e+00,1.663753e-01,2.131148e-01,7.377049e-01,3.606557e-01,3.278688e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.349594e-02,3.244706e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.881165e+01,1.362719e+01,1.416117e+01,15604000002
5.219370110000e+08,5.219370720000e+08,5.062295e+01,9.109799e-01,1.344262e+00,1.484489e-01,1.639344e-01,7.213115e-01,3.278688e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.655440e-02,2.893247e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.832317e+01,1.352561e+01,1.421951e+01,15604000003
5.219370720000e+08,5.219371330000e+08,5.152459e+01,9.190568e-01,1.639344e+00,1.639344e-01,4.098361e-01,5.573770e-01,3.606557e-01,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.181674e-02,3.130649e-03,2.820000e+01,0.000000e+00,9.650000e+02,2.084900e+01,1.383800e+01,1.413600e+01,15604000003
5.219371330000e+08,5.219371940000e+08,5.180328e+01,9.215390e-01,1.393443e+00,1.511401e-01,3.278688e-01,6.065574e-01,3.278688e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.689873e-02,2.878070e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.958000e+01,1.445177e+01,1.460353e+01,15604000003
5.219371940000e+08,5.219372550000e+08,5.060656e+01,9.108324e-01,1.622951e+00,1.631127e-01,3.770492e-01,4.754098e-01,4.754098e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.206997e-02,3.171049e-03,2.820000e+01,0.000000e+00,9.650000e+02,2.074242e+01,1.370101e+01,1.352121e+01,15604000003
5.219372550000e+08,5.219373160000e+08,4.991803e+01,9.046150e-01,1.557377e+00,1.597835e-01,3.770492e-01,6.721311e-01,3.442623e-01,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,3.119869e-02,3.150590e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.885789e+01,1.370526e+01,1.362632e+01,15604000003
5.219373160000e+08,5.219373770000e+08,4.936066e+01,8.995505e-01,1.737705e+00,1.687808e-01,3.114754e-01,7.377049e-01,3.114754e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.520425e-02,3.358612e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.866981e+01,1.338962e+01,1.356698e+01,15604000003
5.219373770000e+08,5.219374380000e+08,4.891803e+01,8.955082e-01,1.770492e+00,1.703656e-01,3.442623e-01,6.885246e-01,4.590164e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.619303e-02,3.419071e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.895556e+01,1.347129e+01,1.395741e+01,15604000003
5.219374380000e+08,5.219374990000e+08,5.193443e+01,9.227048e-01,1.508197e+00,1.572404e-01,3.278688e-01,5.901639e-01,4.262295e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,2.904040e-02,2.983385e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.885761e+01,1.376957e+01,1.321956e+01,15604000003
5.219374990000e+08,5.219375600000e+08,4.957377e+01,9.014903e-01,1.393443e+00,1.511401e-01,2.459016e-01,5.409836e-01,4.426230e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.810847e-02,3.005637e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.905059e+01,1.435765e+01,1.421059e+01,15604000003
5.219375600000e+08,5.219376210000e+08,5.050820e+01,9.099468e-01,1.196721e+00,1.400656e-01,1.967213e-01,5.245901e-01,3.606557e-01,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.369361e-02,2.740077e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.869863e+01,1.343014e+01,1.451781e+01,15604000003
5.219376210000e+08,5.219376820000e+08,5.152459e+01,9.190568e-01,1.688525e+00,1.663753e-01,2.459016e-01,6.393443e-01,4.918033e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.639344e-02,3.277124e-02,3.175695e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.884466e+01,1.356796e+01,1.386602e+01,15604000003
5.219376820000e+08,5.219377430000e+08,4.995082e+01,9.049121e-01,1.491803e+00,1.563835e-01,3.770492e-01,4.918033e-01,3.770492e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.986544e-02,3.083644e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.918901e+01,1.285494e+01,1.434506e+01,15604000003
5.219377430000e+08,5.219378040000e+08,5.142623e+01,9.181791e-01,1.803279e+00,1.719359e-01,3.442623e-01,6.885246e-01,4.262295e-01,2.950820e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.506535e-02,3.284209e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.956182e+01,1.324000e+01,1.364091e+01,15604000003
5.219378040000e+08,5.219378650000e+08,5.060656e+01,9.108324e-01,1.442623e+00,1.537841e-01,2.786885e-01,5.901639e-01,3.606557e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.850664e-02,2.995192e-03,2.820000e+01,0.000000e+00,9.650000e+02,2.058977e+01,1.353636e+01,1.364318e+01,15604000003
5.219379260000e+08,5.219379870000e+08,5.121312e+01,9.162747e-01,1.409836e+00,1.520265e-01,3.442623e-01,4.262295e-01,4.426230e-01,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.752881e-02,2.927363e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.968837e+01,1.296279e+01,1.383721e+01,15604000004
5.219379870000e+08,5.219380480000e+08,5.016393e+01,9.068404e-01,1.360656e+00,1.493514e-01,3.606557e-01,4.590164e-01,2.622951e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.712418e-02,2.936610e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.781446e+01,1.361566e+01,1.327470e+01,15604000004
5.219380480000e+08,5.219381090000e+08,5.106557e+01,9.149538e-01,1.606557e+00,1.622868e-01,5.245901e-01,5.737705e-01,3.770492e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.146067e-02,3.127617e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.941122e+01,1.348265e+01,1.384388e+01,15604000004
5.219381090000e+08,5.219381700000e+08,4.924590e+01,8.985042e-01,1.524590e+00,1.580926e-01,2.295082e-01,6.557377e-01,4.098361e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.095872e-02,3.160186e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.820322e+01,1.326989e+01,1.358172e+01,15604000004
5.219381700000e+08,5.219382310000e+08,5.275410e+01,9.299576e-01,1.344262e+00,1.484489e-01,2.622951e-01,5.573770e-01,2.950820e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.548167e-02,2.777895e-03,2.820000e+01,0.000000e+00,9.650000e+02,2.197683e+01,1.371098e+01,1.307073e+01,15604000004
5.219382310000e+08,5.219382920000e+08,5.000000e+01,9.053575e-01,1.377049e+00,1.502484e-01,3.606557e-01,4.098361e-01,3.278688e-01,2.459016e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.754098e-02,2.963299e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.893810e+01,1.347619e+01,1.296071e+01,15604000004
5.219382920000e+08,5.219383530000e+08,5.165574e+01,9.202257e-01,1.786885e+00,1.711526e-01,3.770492e-01,7.540984e-01,4.426230e-01,1.147541e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.459219e-02,3.255519e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.856789e+01,1.319725e+01,1.395045e+01,15604000004
5.219383530000e+08,5.219384140000e+08,4.942623e+01,9.001478e-01,1.360656e+00,1.493514e-01,4.098361e-01,3.770492e-01,3.606557e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.752902e-02,2.979820e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.923494e+01,1.417109e+01,1.317349e+01,15604000004
5.219384140000e+08,5.219384750000e+08,5.193443e+01,9.227048e-01,1.442623e+00,1.537841e-01,2.950820e-01,6.065574e-01,3.442623e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.777778e-02,2.919705e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.772159e+01,1.343068e+01,1.363977e+01,15604000004
5.219384750000e+08,5.219385360000e+08,5.075410e+01,9.121592e-01,1.590164e+00,1.614567e-01,2.950820e-01,6.229508e-01,4.918033e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.133075e-02,3.130925e-03,2.820000e+01,0.000000e+00,9.650000e+02,2.000412e+01,1.387422e+01,1.354227e+01,15604000004
5.219385360000e+08,5.219385970000e+08,4.949180e+01,9.007447e-01,1.409836e+00,1.520265e-01,2.622951e-01,4.918033e-01,4.590164e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.848625e-02,3.027684e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.976860e+01,1.400465e+01,1.361395e+01,15604000004
5.219385970000e+08,5.219386580000e+08,4.816393e+01,8.885790e-01,1.508197e+00,1.572404e-01,3.934426e-01,4.590164e-01,4.098361e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.131382e-02,3.213170e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.930109e+01,1.379891e+01,1.362717e+01,15604000004
5.219386580000e+08,5.219387190000e+08,4.895082e+01,8.958083e-01,1.672131e+00,1.655656e-01,3.934426e-01,6.065574e-01,3.770492e-01,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.415941e-02,3.324015e-03,2.820000e+01,0.000000e+00,9.650000e+02,1.794020e+01,1.331372e+01,1.427255e+01,15604000004
5.219387190000e+08,5.219387800000e+08,5.078688e+01,9.124538e-01,1.639344e+00,1.639344e-01,4.590164e-01,5.737705e-01,4.590164e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.227889e-02,3.175365e-03,2.820000e+01,0.000000e+00,9.650000e+02,2.075700e+01,1.303100e+01,1.365600e+01,15604000004
5.219388420000e+08,5.219389030000e+08,4.944262e+01,9.002970e-01,1.672131e+00,1.655656e-01,4.098361e-01,7.049180e-01,4.098361e-01,8.196721e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.381963e-02,3.291530e-03,2.810000e+01,0.000000e+00,9.660000e+02,2.057157e+01,1.400000e+01,1.365883e+01,15604000005
5.219389030000e+08,5.219389640000e+08,5.126229e+01,9.167145e-01,1.508197e+00,1.572404e-01,2.622951e-01,6.885246e-01,2.950820e-01,2.459016e-01,0.000000e+00,1.639344e-02,0.000000e+00,2.942117e-02,3.021909e-03,2.810000e+01,0.000000e+00,9.660000e+02,2.002174e+01,1.386739e+01,1.366413e+01,15604000005
5.219389640000e+08,5.219390250000e+08,4.873771e+01,8.938561e-01,1.508197e+00,1.572404e-01,3.934426e-01,5.409836e-01,3.278688e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.094517e-02,3.175947e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.805000e+01,1.337718e+01,1.328261e+01,15604000005
5.219390250000e+08,5.219390860000e+08,5.014754e+01,9.066923e-01,1.409836e+00,1.520265e-01,2.459016e-01,5.737705e-01,3.770492e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.811376e-02,2.988667e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.915465e+01,1.317558e+01,1.315698e+01,15604000005
5.219390860000e+08,5.219391470000e+08,4.959016e+01,9.016393e-01,1.540984e+00,1.589403e-01,3.606557e-01,6.065574e-01,3.278688e-01,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.107438e-02,3.154887e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.949468e+01,1.346489e+01,1.422660e+01,15604000005
5.219391470000e+08,5.219392080000e+08,4.911475e+01,8.973070e-01,1.475410e+00,1.555218e-01,3.114754e-01,5.573770e-01,4.426230e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,3.004005e-02,3.118576e-03,2.810000e+01,0.000000e+00,9.660000e+02,2.005778e+01,1.288667e+01,1.427777e+01,15604000005
5.219392080000e+08,5.219392690000e+08,4.991803e+01,9.046150e-01,1.754098e+00,1.695751e-01,3.934426e-01,6.885246e-01,4.426230e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.513957e-02,3.336851e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.965608e+01,1.332990e+01,1.360841e+01,15604000005
5.219392690000e+08,5.219393300000e+08,5.118033e+01,9.159813e-01,1.622951e+00,1.631127e-01,3.114754e-01,6.065574e-01,3.934426e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.171044e-02,3.136081e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.827576e+01,1.374546e+01,1.425758e+01,15604000005
5.219393300000e+08,5.219393910000e+08,4.937705e+01,8.996999e-01,1.803279e+00,1.719359e-01,3.442623e-01,8.032787e-01,3.770492e-01,2.295082e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.652059e-02,3.417925e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.798727e+01,1.364637e+01,1.413909e+01,15604000005
5.219393910000e+08,5.219394520000e+08,4.944262e+01,9.002970e-01,1.950820e+00,1.788314e-01,3.442623e-01,6.393443e-01,5.901639e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.945623e-02,3.544873e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.935547e+01,1.419160e+01,1.434958e+01,15604000005
5.219394520000e+08,5.219395130000e+08,4.988525e+01,9.043180e-01,1.639344e+00,1.639344e-01,4.590164e-01,6.065574e-01,3.278688e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.286231e-02,3.231783e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.955800e+01,1.300100e+01,1.435300e+01,15604000005
5.219395130000e+08,5.219395740000e+08,4.957377e+01,9.014903e-01,1.459016e+00,1.546554e-01,2.131148e-01,6.229508e-01,3.114754e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.943122e-02,3.073452e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.925842e+01,1.413258e+01,1.388427e+01,15604000005
5.219395740000e+08,5.219396350000e+08,5.068853e+01,9.115698e-01,1.180328e+00,1.391030e-01,2.950820e-01,4.098361e-01,2.950820e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.328590e-02,2.712130e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.902777e+01,1.343611e+01,1.392639e+01,15604000005
5.219396350000e+08,5.219396960000e+08,5.175410e+01,9.211015e-01,1.688525e+00,1.663753e-01,3.606557e-01,7.540984e-01,3.442623e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.262591e-02,3.161850e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.933787e+01,1.439612e+01,1.298738e+01,15604000005
5.219396960000e+08,5.219397570000e+08,4.918033e+01,8.979058e-01,1.459016e+00,1.546554e-01,4.590164e-01,5.737705e-01,2.786885e-01,8.196721e-02,6.557377e-02,0.000000e+00,0.000000e+00,2.966667e-02,3.097663e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.905168e+01,1.365169e+01,1.419888e+01,15604000005
5.219397660000e+08,5.219398270000e+08,4.801639e+01,8.872170e-01,1.442623e+00,1.537841e-01,2.131148e-01,6.229508e-01,4.754098e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.004438e-02,3.154263e-03,2.810000e+01,0.000000e+00,9.660000e+02,2.043750e+01,1.370114e+01,1.467954e+01,15604000006
5.219398270000e+08,5.219398880000e+08,4.911475e+01,8.973070e-01,1.344262e+00,1.484489e-01,2.131148e-01,5.737705e-01,3.770492e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.736983e-02,2.980842e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.815610e+01,1.308537e+01,1.394878e+01,15604000006
5.219398880000e+08,5.219399490000e+08,5.024590e+01,9.075810e-01,1.721311e+00,1.679828e-01,2.786885e-01,7.377049e-01,3.934426e-01,2.786885e-01,1.639344e-02,1.639344e-02,0.000000e+00,3.425775e-02,3.285449e-03,2.810000e+01,0.000000e+00,9.660000e+02,2.033524e+01,1.416381e+01,1.375238e+01,15604000006
5.219399490000e+08,5.219400100000e+08,4.940984e+01,8.999985e-01,1.508197e+00,1.572404e-01,3.606557e-01,5.081967e-01,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.052422e-02,3.133424e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.988696e+01,1.447826e+01,1.350869e+01,15604000006
5.219400100000e+08,5.219400710000e+08,4.980328e+01,9.035746e-01,1.672131e+00,1.655656e-01,3.442623e-01,5.737705e-01,5.245901e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,3.357472e-02,3.268108e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.831373e+01,1.338333e+01,1.399608e+01,15604000006
5.219400710000e+08,5.219401320000e+08,5.114754e+01,9.156879e-01,1.803279e+00,1.719359e-01,3.770492e-01,6.229508e-01,5.573770e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.525641e-02,3.301777e-03,2.810000e+01,0.000000e+00,9.660000e+02,1.986546e+01,1.350273e+01,1.348364e+01,15604000006
