#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.206744010000e+08,4.206744620000e+08,1.773771e+01,5.392421e-01,1.563934e+01,5.063425e-01,2.213115e+00,4.229508e+00,4.852459e+00,2.885246e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.817006e-01,9.818344e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.174181e+01,1.224455e+01,1.172904e+01,62486800001
4.206744620000e+08,4.206745230000e+08,1.734426e+01,5.332281e-01,1.563934e+01,5.063425e-01,1.786885e+00,4.393443e+00,4.672131e+00,3.245902e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.017013e-01,9.152977e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.171300e+01,1.221394e+01,1.151132e+01,62486800001
4.206745230000e+08,4.206745840000e+08,1.662295e+01,5.220224e-01,1.483607e+01,4.931675e-01,1.950820e+00,4.278688e+00,4.360656e+00,2.901639e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.925049e-01,9.727038e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.196763e+01,1.220320e+01,1.166530e+01,62486800001
4.206745840000e+08,4.206746450000e+08,1.757377e+01,5.367444e-01,1.570492e+01,5.074028e-01,1.950820e+00,4.540984e+00,4.524590e+00,3.131148e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.936567e-01,9.415491e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.172901e+01,1.213111e+01,1.182359e+01,62486800001
4.206746450000e+08,4.206747060000e+08,1.732787e+01,5.329760e-01,1.522951e+01,4.996639e-01,2.000000e+00,4.229508e+00,4.672131e+00,3.213115e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.789026e-01,1.003461e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.174252e+01,1.232852e+01,1.190387e+01,62486800001
4.206747060000e+08,4.206747670000e+08,1.773771e+01,5.392421e-01,1.560656e+01,5.058115e-01,2.016393e+00,4.196721e+00,5.098361e+00,2.934426e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.798521e-01,9.884376e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.186155e+01,1.227772e+01,1.172248e+01,62486800001
4.206747670000e+08,4.206748280000e+08,1.655738e+01,5.209917e-01,1.462295e+01,4.896126e-01,1.655738e+00,4.229508e+00,4.114754e+00,3.213115e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.831683e-01,1.010744e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.163755e+01,1.221110e+01,1.186568e+01,62486800001
4.206748280000e+08,4.206748890000e+08,1.693443e+01,5.268904e-01,1.526229e+01,5.002015e-01,2.196721e+00,4.098361e+00,4.590164e+00,3.245902e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.012585e-01,9.281634e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.181277e+01,1.207487e+01,1.188926e+01,62486800001
4.206748890000e+08,4.206749500000e+08,1.811475e+01,5.449433e-01,1.604918e+01,5.129340e-01,2.278688e+00,4.000000e+00,5.049181e+00,3.262295e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.859729e-01,9.561658e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.179959e+01,1.210583e+01,1.175852e+01,62486800001
4.206749500000e+08,4.206750110000e+08,1.757377e+01,5.367444e-01,1.552459e+01,5.044814e-01,1.885246e+00,4.245902e+00,4.672131e+00,3.147541e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.833955e-01,9.802523e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.169884e+01,1.237855e+01,1.178829e+01,62486800001
4.206750110000e+08,4.206750720000e+08,1.736065e+01,5.334800e-01,1.524590e+01,4.999328e-01,1.836066e+00,4.377049e+00,4.606557e+00,2.934426e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.781869e-01,1.005061e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.180302e+01,1.230861e+01,1.170473e+01,62486800001
4.206750720000e+08,4.206751330000e+08,1.731148e+01,5.327238e-01,1.503279e+01,4.964263e-01,2.032787e+00,3.934426e+00,4.918033e+00,2.918033e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.683712e-01,1.040390e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.167721e+01,1.230207e+01,1.168856e+01,62486800001
4.206751330000e+08,4.206751940000e+08,1.688525e+01,5.261248e-01,1.477049e+01,4.920764e-01,1.721311e+00,3.704918e+00,4.754098e+00,3.180328e+00,1.131148e+00,2.786885e-01,0.000000e+00,8.747573e-01,1.031339e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.183187e+01,1.227936e+01,1.183185e+01,62486800001
4.206751940000e+08,4.206752550000e+08,1.734426e+01,5.332281e-01,1.580328e+01,5.089893e-01,2.196721e+00,4.491803e+00,4.393443e+00,3.344262e+00,1.163934e+00,2.131148e-01,0.000000e+00,9.111531e-01,8.747297e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.177283e+01,1.248424e+01,1.168278e+01,62486800001
4.206752550000e+08,4.206753160000e+08,1.663935e+01,5.222797e-01,1.485246e+01,4.934399e-01,1.770492e+00,3.934426e+00,4.540984e+00,3.180328e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.926108e-01,9.718031e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.156545e+01,1.230121e+01,1.160640e+01,62486800001
4.206753160000e+08,4.206753770000e+08,1.760656e+01,5.372449e-01,1.565574e+01,5.066078e-01,2.032787e+00,4.442623e+00,4.524590e+00,3.180328e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.891993e-01,9.577866e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.155425e+01,1.211844e+01,1.168094e+01,62486800001
4.206753770000e+08,4.206754380000e+08,1.757377e+01,5.367444e-01,1.573771e+01,5.079322e-01,2.180328e+00,4.377049e+00,4.803279e+00,3.114754e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.955224e-01,9.342269e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.166812e+01,1.243356e+01,1.194875e+01,62486800001
4.206754380000e+08,4.206754990000e+08,1.752459e+01,5.359929e-01,1.555738e+01,5.050138e-01,2.196721e+00,4.459016e+00,4.524590e+00,2.803279e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.877456e-01,9.655109e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.168345e+01,1.219272e+01,1.161760e+01,62486800001
4.206754990000e+08,4.206755600000e+08,1.647541e+01,5.197006e-01,1.444262e+01,4.865843e-01,1.852459e+00,3.737705e+00,4.163934e+00,3.000000e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.766169e-01,1.037408e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.161963e+01,1.251283e+01,1.157060e+01,62486800001
4.206755600000e+08,4.206756210000e+08,1.740984e+01,5.342351e-01,1.555738e+01,5.050138e-01,2.081967e+00,4.229508e+00,4.426229e+00,3.245902e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.935970e-01,9.462056e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.170727e+01,1.238165e+01,1.188756e+01,62486800001
4.206756210000e+08,4.206756820000e+08,1.777049e+01,5.397403e-01,1.601639e+01,5.124098e-01,1.901639e+00,4.606557e+00,4.836066e+00,3.229508e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.012915e-01,9.059314e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.183685e+01,1.204278e+01,1.174513e+01,62486800001
4.206756820000e+08,4.206757430000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,2.114754e+00,4.393443e+00,4.655738e+00,3.180328e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.760255e-01,9.949958e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.189678e+01,1.206212e+01,1.158074e+01,62486800001
4.206757430000e+08,4.206758040000e+08,1.660656e+01,5.217649e-01,1.480328e+01,4.926223e-01,1.950820e+00,4.180328e+00,4.508197e+00,2.918033e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.914117e-01,9.775208e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.169512e+01,1.209248e+01,1.163610e+01,62486800001
4.206758040000e+08,4.206758650000e+08,1.673771e+01,5.238212e-01,1.477049e+01,4.920764e-01,1.868852e+00,4.327869e+00,4.590164e+00,2.950820e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.824682e-01,1.007893e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.172863e+01,1.222897e+01,1.172342e+01,62486800001
4.206758650000e+08,4.206759260000e+08,1.681967e+01,5.251022e-01,1.496721e+01,4.953424e-01,1.934426e+00,4.278688e+00,4.590164e+00,2.901639e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.898636e-01,9.773578e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.164818e+01,1.209474e+01,1.173516e+01,62486800001
4.206759260000e+08,4.206759870000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,2.000000e+00,4.737705e+00,3.901639e+00,3.180328e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.703527e-01,1.037150e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.176505e+01,1.212365e+01,1.177876e+01,62486800001
4.206759870000e+08,4.206760480000e+08,1.772131e+01,5.389928e-01,1.588525e+01,5.103076e-01,2.032787e+00,4.786885e+00,4.770492e+00,2.836066e+00,1.180328e+00,2.786885e-01,0.000000e+00,8.963922e-01,9.268989e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.174520e+01,1.216337e+01,1.175367e+01,62486800001
4.206760480000e+08,4.206761090000e+08,1.693443e+01,5.268904e-01,1.526229e+01,5.002015e-01,2.000000e+00,4.491803e+00,4.393443e+00,3.032787e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.012585e-01,9.281634e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.177916e+01,1.202256e+01,1.170086e+01,62486800001
4.206761090000e+08,4.206761700000e+08,1.727869e+01,5.322191e-01,1.534426e+01,5.015429e-01,2.016393e+00,4.475410e+00,4.622951e+00,2.770492e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.880455e-01,9.712209e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.185779e+01,1.226612e+01,1.167757e+01,62486800001
4.206761700000e+08,4.206762310000e+08,1.711475e+01,5.296884e-01,1.518033e+01,4.988565e-01,1.950820e+00,4.327869e+00,4.573771e+00,3.098361e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.869732e-01,9.799315e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.178640e+01,1.223250e+01,1.179341e+01,62486800001
4.206762310000e+08,4.206762920000e+08,1.770492e+01,5.387435e-01,1.552459e+01,5.044814e-01,2.245902e+00,4.655738e+00,4.590164e+00,2.786885e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.768519e-01,9.999198e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.161120e+01,1.215194e+01,1.162956e+01,62486800001
4.206762920000e+08,4.206763530000e+08,1.693443e+01,5.268904e-01,1.519672e+01,4.991258e-01,1.737705e+00,4.098361e+00,4.491803e+00,3.540984e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.973863e-01,9.441528e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.189914e+01,1.209913e+01,1.175286e+01,62486800001
4.206763530000e+08,4.206764140000e+08,1.839344e+01,5.491192e-01,1.609836e+01,5.137193e-01,1.983607e+00,4.590164e+00,4.606557e+00,3.524590e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.752228e-01,9.865759e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.167567e+01,1.225662e+01,1.173136e+01,62486800001
4.206764140000e+08,4.206764750000e+08,1.611475e+01,5.139808e-01,1.429508e+01,4.840926e-01,1.967213e+00,3.901639e+00,4.262295e+00,2.622951e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.870804e-01,1.009461e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.176353e+01,1.234909e+01,1.175173e+01,62486800001
4.206764750000e+08,4.206765360000e+08,1.703279e+01,5.284184e-01,1.529508e+01,5.007385e-01,1.868852e+00,4.245902e+00,4.442623e+00,3.000000e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.979788e-01,9.390104e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.187932e+01,1.213720e+01,1.193279e+01,62486800001
4.206765360000e+08,4.206765970000e+08,1.798361e+01,5.429671e-01,1.593443e+01,5.110970e-01,2.000000e+00,4.377049e+00,4.934426e+00,3.360656e+00,1.049180e+00,2.131148e-01,0.000000e+00,8.860528e-01,9.593526e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.177808e+01,1.229731e+01,1.179003e+01,62486800001
4.206765970000e+08,4.206766580000e+08,1.747541e+01,5.352402e-01,1.545902e+01,5.034149e-01,2.147541e+00,4.721312e+00,4.032787e+00,3.000000e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.846154e-01,9.785267e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.186225e+01,1.223246e+01,1.164698e+01,62486800001
4.206766580000e+08,4.206767190000e+08,1.611475e+01,5.139808e-01,1.431148e+01,4.843701e-01,1.704918e+00,3.852459e+00,4.245902e+00,3.147541e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.880976e-01,1.005480e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.168545e+01,1.232279e+01,1.171936e+01,62486800001
4.206767190000e+08,4.206767800000e+08,1.685246e+01,5.256137e-01,1.472131e+01,4.912565e-01,2.000000e+00,3.819672e+00,4.393443e+00,3.131148e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.735409e-01,1.036621e-02,2.075000e+01,1.427000e+01,9.180000e+02,1.177227e+01,1.214499e+01,1.164710e+01,62486800001
4.206767800000e+08,4.206768410000e+08,1.783607e+01,5.407351e-01,1.601639e+01,5.124098e-01,2.295082e+00,4.606557e+00,4.786885e+00,3.262295e+00,8.524590e-01,2.131148e-01,0.000000e+00,8.979779e-01,9.176253e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.162550e+01,1.220317e+01,1.161996e+01,62486800001
4.206768410000e+08,4.206769020000e+08,1.680328e+01,5.248463e-01,1.496721e+01,4.953424e-01,2.049180e+00,4.803279e+00,3.819672e+00,2.934426e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.907317e-01,9.744479e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.180921e+01,1.224360e+01,1.170701e+01,62486800001
4.206769020000e+08,4.206769630000e+08,1.734426e+01,5.332281e-01,1.544262e+01,5.031478e-01,1.672131e+00,4.852459e+00,4.524590e+00,3.114754e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.903592e-01,9.605632e-03,2.075000e+01,1.427000e+01,9.180000e+02,1.173875e+01,1.222102e+01,1.157431e+01,62486800001
4.206769970000e+08,4.206770580000e+08,1.744262e+01,5.347379e-01,1.577049e+01,5.084611e-01,2.081967e+00,4.573771e+00,4.868853e+00,3.049180e+00,1.032787e+00,1.639344e-01,0.000000e+00,9.041353e-01,9.025581e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.171580e+01,1.234169e+01,1.152391e+01,62486800002
4.206770580000e+08,4.206771190000e+08,1.752459e+01,5.359929e-01,1.554098e+01,5.047477e-01,1.967213e+00,4.180328e+00,4.786885e+00,3.081967e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.868101e-01,9.690144e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.164314e+01,1.200410e+01,1.184103e+01,62486800002
4.206771190000e+08,4.206771800000e+08,1.685246e+01,5.256137e-01,1.473771e+01,4.915300e-01,1.721311e+00,4.016394e+00,4.639344e+00,3.049180e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.745136e-01,1.033201e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.151813e+01,1.220178e+01,1.157320e+01,62486800002
4.206771800000e+08,4.206772410000e+08,1.731148e+01,5.327238e-01,1.519672e+01,4.991258e-01,2.393443e+00,4.196721e+00,4.262295e+00,2.983607e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.778409e-01,1.007717e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.169213e+01,1.192416e+01,1.164229e+01,62486800002
4.206772410000e+08,4.206773020000e+08,1.757377e+01,5.367444e-01,1.544262e+01,5.031478e-01,2.081967e+00,4.344262e+00,4.180328e+00,3.245902e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.787314e-01,9.970224e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.187866e+01,1.203100e+01,1.165595e+01,62486800002
4.206773020000e+08,4.206773630000e+08,1.754098e+01,5.362435e-01,1.545902e+01,5.034149e-01,2.114754e+00,4.540984e+00,4.622951e+00,3.180328e+00,8.032787e-01,1.967213e-01,0.000000e+00,8.813084e-01,9.887397e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.186819e+01,1.218388e+01,1.182747e+01,62486800002
4.206773630000e+08,4.206774240000e+08,1.713115e+01,5.299419e-01,1.509836e+01,4.975079e-01,2.344262e+00,4.229508e+00,4.295082e+00,2.655738e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.813397e-01,1.000383e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.179153e+01,1.211726e+01,1.181715e+01,62486800002
4.206774240000e+08,4.206774850000e+08,1.711475e+01,5.296884e-01,1.516393e+01,4.985871e-01,1.934426e+00,4.442623e+00,4.213115e+00,3.049180e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.860153e-01,9.835437e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.157135e+01,1.211156e+01,1.178195e+01,62486800002
4.206774850000e+08,4.206775460000e+08,1.678688e+01,5.245901e-01,1.495082e+01,4.950711e-01,1.803279e+00,4.049181e+00,4.278688e+00,3.278688e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.906250e-01,9.753411e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.167720e+01,1.226611e+01,1.161985e+01,62486800002
4.206775460000e+08,4.206776070000e+08,1.850820e+01,5.508294e-01,1.631148e+01,5.171086e-01,2.459016e+00,4.459016e+00,4.770492e+00,3.049180e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.813109e-01,9.625494e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.162664e+01,1.204855e+01,1.164019e+01,62486800002
4.206776070000e+08,4.206776680000e+08,1.781967e+01,5.404866e-01,1.573771e+01,5.079322e-01,2.081967e+00,4.737705e+00,4.442623e+00,3.262295e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.831646e-01,9.743012e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.177803e+01,1.222052e+01,1.159115e+01,62486800002
4.206776680000e+08,4.206777290000e+08,1.701639e+01,5.281640e-01,1.518033e+01,4.988565e-01,1.770492e+00,4.229508e+00,4.606557e+00,3.327869e+00,9.836066e-01,2.622951e-01,0.000000e+00,8.921002e-01,9.629826e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.183802e+01,1.221555e+01,1.182085e+01,62486800002
4.206777290000e+08,4.206777900000e+08,1.601639e+01,5.124098e-01,1.414754e+01,4.815879e-01,1.868852e+00,3.655738e+00,4.688525e+00,2.786885e+00,9.180328e-01,2.295082e-01,0.000000e+00,8.833163e-01,1.027108e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.173036e+01,1.217173e+01,1.180208e+01,62486800002
4.206777900000e+08,4.206778510000e+08,1.729508e+01,5.324715e-01,1.527869e+01,5.004701e-01,1.721311e+00,4.426229e+00,4.524590e+00,3.311476e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.834123e-01,9.880567e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.175495e+01,1.210612e+01,1.179152e+01,62486800002
4.206778510000e+08,4.206779120000e+08,1.773771e+01,5.392421e-01,1.586885e+01,5.100442e-01,2.147541e+00,4.426229e+00,4.590164e+00,3.278688e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.946396e-01,9.333601e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.185506e+01,1.224235e+01,1.168295e+01,62486800002
4.206779120000e+08,4.206779730000e+08,1.750820e+01,5.357422e-01,1.536066e+01,5.018108e-01,1.852459e+00,4.393443e+00,4.721312e+00,3.098361e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.773409e-01,1.003803e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.170159e+01,1.209477e+01,1.174248e+01,62486800002
4.206779730000e+08,4.206780340000e+08,1.659016e+01,5.215073e-01,1.488525e+01,4.939842e-01,2.081967e+00,4.065574e+00,4.508197e+00,3.065574e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.972332e-01,9.545284e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.182864e+01,1.221519e+01,1.165363e+01,62486800002
4.206780340000e+08,4.206780950000e+08,1.640984e+01,5.186653e-01,1.444262e+01,4.865843e-01,2.032787e+00,4.163934e+00,3.852459e+00,2.721312e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.801199e-01,1.026662e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.186356e+01,1.222145e+01,1.173416e+01,62486800002
4.206780950000e+08,4.206781560000e+08,1.693443e+01,5.268904e-01,1.481967e+01,4.928950e-01,2.049180e+00,4.196721e+00,4.672131e+00,2.754098e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.751210e-01,1.028558e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.166018e+01,1.210375e+01,1.159712e+01,62486800002
4.206781560000e+08,4.206782170000e+08,1.718033e+01,5.307021e-01,1.529508e+01,5.007385e-01,1.655738e+00,4.377049e+00,4.344262e+00,3.573771e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.902672e-01,9.654900e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.162552e+01,1.247385e+01,1.173044e+01,62486800002
4.206782170000e+08,4.206782780000e+08,1.690164e+01,5.263801e-01,1.486885e+01,4.937121e-01,1.803279e+00,4.852459e+00,4.196721e+00,2.950820e+00,8.688524e-01,1.967213e-01,0.000000e+00,8.797284e-01,1.013040e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.167718e+01,1.219151e+01,1.149096e+01,62486800002
4.206782780000e+08,4.206783390000e+08,1.780328e+01,5.402379e-01,1.604918e+01,5.129340e-01,1.704918e+00,4.754098e+00,5.081967e+00,2.950820e+00,1.311475e+00,2.459016e-01,0.000000e+00,9.014733e-01,9.043542e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.162206e+01,1.219592e+01,1.163850e+01,62486800002
4.206783390000e+08,4.206784000000e+08,1.611475e+01,5.139808e-01,1.395082e+01,4.782279e-01,1.918033e+00,3.557377e+00,4.377049e+00,2.852459e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.657172e-01,1.087481e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.194642e+01,1.216498e+01,1.189894e+01,62486800002
4.206784000000e+08,4.206784610000e+08,1.732787e+01,5.329760e-01,1.540984e+01,5.026134e-01,1.918033e+00,4.426229e+00,4.426229e+00,3.311476e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.893093e-01,9.650380e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.185628e+01,1.224893e+01,1.168946e+01,62486800002
4.206784610000e+08,4.206785220000e+08,1.690164e+01,5.263801e-01,1.483607e+01,4.931675e-01,2.098361e+00,4.131147e+00,4.508197e+00,2.737705e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.777885e-01,1.020050e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.179359e+01,1.235767e+01,1.170332e+01,62486800002
4.206785220000e+08,4.206785830000e+08,1.777049e+01,5.397403e-01,1.563934e+01,5.063425e-01,2.098361e+00,4.967213e+00,4.721312e+00,2.704918e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.800738e-01,9.867382e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.181907e+01,1.219099e+01,1.172630e+01,62486800002
4.206785830000e+08,4.206786440000e+08,1.732787e+01,5.329760e-01,1.522951e+01,4.996639e-01,1.786885e+00,4.836066e+00,4.278688e+00,3.196721e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.789026e-01,1.003461e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.172412e+01,1.219386e+01,1.178794e+01,62486800002
4.206786440000e+08,4.206787050000e+08,1.763935e+01,5.377449e-01,1.609836e+01,5.137193e-01,2.262295e+00,4.606557e+00,4.885246e+00,2.934426e+00,1.163934e+00,2.459016e-01,0.000000e+00,9.126394e-01,8.607982e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.184052e+01,1.205723e+01,1.163391e+01,62486800002
4.206787050000e+08,4.206787660000e+08,1.767213e+01,5.382444e-01,1.539344e+01,5.023460e-01,1.819672e+00,4.229508e+00,4.573771e+00,3.393443e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.710575e-01,1.020733e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.184568e+01,1.228583e+01,1.174952e+01,62486800002
4.206787660000e+08,4.206788270000e+08,1.765574e+01,5.379947e-01,1.547541e+01,5.036817e-01,1.983607e+00,4.557377e+00,4.540984e+00,3.032787e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.765088e-01,1.002509e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.172247e+01,1.208411e+01,1.179364e+01,62486800002
4.206788270000e+08,4.206788880000e+08,1.690164e+01,5.263801e-01,1.500000e+01,4.958847e-01,2.016393e+00,4.426229e+00,4.377049e+00,2.803279e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.874879e-01,9.841278e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.181410e+01,1.225846e+01,1.172503e+01,62486800002
4.206788880000e+08,4.206789490000e+08,1.662295e+01,5.220224e-01,1.472131e+01,4.912565e-01,1.967213e+00,4.262295e+00,4.311475e+00,3.049180e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.856016e-01,9.995631e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.179555e+01,1.213942e+01,1.173141e+01,62486800002
4.206789490000e+08,4.206790100000e+08,1.818033e+01,5.459287e-01,1.596721e+01,5.116225e-01,2.245902e+00,4.475410e+00,4.622951e+00,3.262295e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.782687e-01,9.818587e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.178450e+01,1.205996e+01,1.158625e+01,62486800002
4.206790100000e+08,4.206790710000e+08,1.731148e+01,5.327238e-01,1.514754e+01,4.983175e-01,1.868852e+00,4.491803e+00,4.672131e+00,2.868852e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.750000e-01,1.017717e-02,2.075000e+01,1.432000e+01,9.170000e+02,1.163463e+01,1.213798e+01,1.164816e+01,62486800002
4.206790710000e+08,4.206791320000e+08,1.714754e+01,5.301955e-01,1.544262e+01,5.031478e-01,1.967213e+00,4.655738e+00,4.426229e+00,2.868852e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.005736e-01,9.252192e-03,2.075000e+01,1.432000e+01,9.170000e+02,1.164055e+01,1.209585e+01,1.182357e+01,62486800002
