#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.206744018595e+08,4.206769959421e+08,2.594082684815e+03,44808,44719,39692,89,89,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486800001,0,0,0
2,4.206769976425e+08,4.206795908444e+08,2.593201915264e+03,44803,44733,39556,70,70,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486800002,0,0,0
3,4.206795929276e+08,4.206821789880e+08,2.586060357630e+03,44811,44730,39594,81,81,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486800003,0,0,0
4,4.206821814015e+08,4.206847769172e+08,2.595515735388e+03,44808,44736,39734,72,72,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900004,0,0,0
5,4.206847788046e+08,4.206873489980e+08,2.570193352044e+03,44850,44802,39592,48,48,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900005,0,0,0
6,4.206873510271e+08,4.206899169565e+08,2.565929395556e+03,44861,44777,39628,84,84,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900006,0,0,0
7,4.206899189323e+08,4.206924919963e+08,2.573064034402e+03,44852,44781,39725,71,71,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900007,0,0,0
8,4.206924936564e+08,4.206950788283e+08,2.585171884894e+03,44819,44756,39611,63,63,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900008,0,0,0
9,4.206950811082e+08,4.206976689544e+08,2.587846132278e+03,44816,44750,39751,66,66,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900009,0,0,0
10,4.206976708517e+08,4.207002469808e+08,2.576129144847e+03,44840,44746,39571,94,94,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900010,0,0,0
11,4.207002490121e+08,4.207028258259e+08,2.576813810706e+03,44838,44748,39721,90,90,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900011,0,0,0
12,4.207028281728e+08,4.207054129503e+08,2.584777481079e+03,44820,44718,39501,102,102,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900012,0,0,0
13,4.207054154456e+08,4.207079689406e+08,2.553494944930e+03,44890,44781,39629,109,109,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900013,0,0,0
14,4.207079710510e+08,4.207099569940e+08,1.985942955554e+03,34541,34476,30261,65,65,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900014,0,0,0
15,4.207099694915e+08,4.207125139732e+08,2.544481697738e+03,44896,44816,39830,80,80,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900015,0,0,0
16,4.207125163966e+08,4.207150798088e+08,2.563412153721e+03,44872,44782,39610,90,90,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900016,0,0,0
17,4.207150816622e+08,4.207165119912e+08,1.430328929722e+03,25329,25277,22153,52,52,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900017,0,0,0
18,4.207165234904e+08,4.207190739992e+08,2.550508764923e+03,44884,44789,39670,95,95,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900018,0,0,0
19,4.207190761016e+08,4.207216059755e+08,2.529873888314e+03,44931,44819,39718,112,112,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900019,0,0,0
20,4.207216079395e+08,4.207241699681e+08,2.562028550386e+03,44858,44756,39459,102,102,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900020,0,0,0
21,4.207241724753e+08,4.207267149964e+08,2.542521095335e+03,44911,44822,39569,89,89,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900021,0,0,0
22,4.207267167907e+08,4.207292689612e+08,2.552170422494e+03,44886,44792,39749,94,94,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900022,0,0,0
23,4.207292710509e+08,4.207318049406e+08,2.533889747441e+03,44931,44834,39804,97,97,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900023,0,0,0
24,4.207318066983e+08,4.207343609691e+08,2.554270816863e+03,44870,44782,39661,88,88,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900024,0,0,0
25,4.207343635608e+08,4.207369239528e+08,2.560392019331e+03,44872,44764,39551,108,108,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900025,0,0,0
26,4.207369258091e+08,4.207394758522e+08,2.550043076813e+03,44888,44801,39674,87,87,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900026,0,0,0
27,4.207394781419e+08,4.207420529885e+08,2.574846609890e+03,44848,44747,39477,101,101,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900027,0,0,0
28,4.207420547979e+08,4.207445989564e+08,2.544158546448e+03,44910,44817,39659,93,93,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900028,0,0,0
29,4.207446007387e+08,4.207471409806e+08,2.540241869688e+03,44906,44777,39711,129,129,0,2,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900029,0,0,0
30,4.207471431376e+08,4.207496769995e+08,2.533861911476e+03,44923,44768,39624,155,155,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900030,0,0,0
31,4.207496791327e+08,4.207522519916e+08,2.572858840287e+03,44852,44762,39530,90,90,0,3,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900031,0,0,0
32,4.207522537162e+08,4.207548149538e+08,2.561237605691e+03,44869,44761,39524,108,108,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900032,0,0,0
33,4.207548170605e+08,4.207573798728e+08,2.562812304258e+03,44866,44772,39633,94,94,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900033,0,0,0
34,4.207573819742e+08,4.207599359823e+08,2.554008064747e+03,44880,44789,39683,91,91,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900034,0,0,0
35,4.207599381731e+08,4.207607979814e+08,8.598083250523e+02,15108,15075,12851,33,33,0,1,e,C,2020,5,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900035,0,0,0
1,4.207608020108e+08,4.207633849127e+08,2.582901913106e+03,44817,44739,39667,78,78,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900001,0,0,0
2,4.207633872491e+08,4.207659579707e+08,2.570721551478e+03,44846,44776,39637,70,70,0,2,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900002,0,0,0
3,4.207659601330e+08,4.207685118502e+08,2.551717256248e+03,44882,44803,39427,79,79,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486900003,0,0,0
4,4.207685145194e+08,4.207710819216e+08,2.567402212977e+03,44847,44766,39535,81,81,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000004,0,0,0
5,4.207710842442e+08,4.207736159029e+08,2.531658680260e+03,44925,44872,39714,53,53,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000005,0,0,0
6,4.207736180044e+08,4.207761669983e+08,2.548993874729e+03,44896,44840,39640,56,56,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000006,0,0,0
7,4.207761688278e+08,4.207787019057e+08,2.533077932060e+03,44920,44864,39575,56,56,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000007,0,0,0
8,4.207787044951e+08,4.207812159194e+08,2.511424308896e+03,44974,44930,39653,44,44,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000008,0,0,0
9,4.207812177105e+08,4.207837367424e+08,2.519031884849e+03,44960,44897,39746,63,63,0,2,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000009,0,0,0
10,4.207837386857e+08,4.207862738767e+08,2.535190979242e+03,44918,44866,39753,52,52,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000010,0,0,0
11,4.207862761267e+08,4.207887979141e+08,2.521787316263e+03,44947,44905,39902,42,42,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000011,0,0,0
12,4.207888000595e+08,4.207913278633e+08,2.527803859472e+03,44930,44876,39530,54,54,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000012,0,0,0
13,4.207913304951e+08,4.207938678251e+08,2.537330016077e+03,44901,44852,39765,49,49,0,2,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000013,0,0,0
14,4.207938703022e+08,4.207963969835e+08,2.526681242645e+03,44933,44881,39800,52,52,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000014,0,0,0
15,4.207963991760e+08,4.207989348346e+08,2.535658517003e+03,44921,44869,39835,52,52,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000015,0,0,0
16,4.207989367956e+08,4.208014749804e+08,2.538184856892e+03,44907,44867,39917,40,40,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000016,0,0,0
17,4.208014772970e+08,4.208039989964e+08,2.521699358642e+03,44947,44898,39819,49,49,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000017,0,0,0
18,4.208040008962e+08,4.208065369965e+08,2.536100264013e+03,44921,44877,39497,44,44,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000018,0,0,0
19,4.208065390211e+08,4.208090529279e+08,2.513906793058e+03,44961,44919,39640,42,42,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000019,0,0,0
20,4.208090554805e+08,4.208115809882e+08,2.525507706523e+03,44944,44905,39854,39,39,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000020,0,0,0
21,4.208115828164e+08,4.208140949915e+08,2.512175094426e+03,44957,44915,39676,42,42,0,2,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000021,0,0,0
22,4.208140972832e+08,4.208165969035e+08,2.499620232165e+03,44994,44948,39729,46,46,0,2,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000022,0,0,0
23,4.208165989953e+08,4.208191279181e+08,2.528922890365e+03,44934,44888,39596,46,46,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000023,0,0,0
25,4.208191394417e+08,4.208216379781e+08,2.498536405742e+03,44989,44949,39846,40,40,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000025,0,0,0
26,4.208216400639e+08,4.208241739791e+08,2.533915137112e+03,44927,44883,39458,44,44,0,2,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000026,0,0,0
27,4.208241759402e+08,4.208267049899e+08,2.529049732029e+03,44924,44889,39736,35,35,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000027,0,0,0
28,4.208267071716e+08,4.208292329518e+08,2.525780206680e+03,44945,44919,39801,26,26,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000028,0,0,0
29,4.208292347459e+08,4.208317627858e+08,2.528039904773e+03,44938,44901,39826,37,37,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000029,0,0,0
30,4.208317649745e+08,4.208343119567e+08,2.546982257605e+03,44902,44868,39577,34,34,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000030,0,0,0
31,4.208343137180e+08,4.208368539837e+08,2.540265660107e+03,44908,44877,39773,31,31,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000031,0,0,0
32,4.208368560951e+08,4.208393999742e+08,2.543879045069e+03,44911,44881,39724,30,30,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000032,0,0,0
33,4.208394016447e+08,4.208419749323e+08,2.573287622511e+03,44850,44821,39641,29,29,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000033,0,0,0
34,4.208419769192e+08,4.208445148741e+08,2.537954883993e+03,44909,44872,39651,37,37,0,1,e,C,2020,5,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487000034,0,0,0
