#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.088415520217e+08,4.088429179823e+08,1.365960599244e+03,47246,47190,41618,56,56,0,4,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473100001,0,0,0
2,4.088429221088e+08,4.088442939250e+08,1.371816200137e+03,47240,47188,41602,52,52,0,5,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473100002,0,0,0
3,4.088442980118e+08,4.088456579622e+08,1.359950371802e+03,47266,47203,41523,63,63,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473100003,0,0,0
4,4.088456620333e+08,4.088470349730e+08,1.372939704001e+03,47267,47199,41651,68,68,0,12,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200004,0,0,0
5,4.088470380238e+08,4.088484119873e+08,1.373963516831e+03,47233,47184,41792,49,49,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200005,0,0,0
6,4.088484160701e+08,4.088497819964e+08,1.365926270366e+03,47263,47229,41802,34,34,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200006,0,0,0
7,4.088497850295e+08,4.088511569590e+08,1.371929460883e+03,47255,47197,41624,58,58,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994899e+00,52473200007,0,0,0
8,4.088511600090e+08,4.088525359842e+08,1.375975203991e+03,47235,47193,41786,42,42,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979606e+00,52473200008,0,0,0
9,4.088525400812e+08,4.088539219801e+08,1.381898936868e+03,47230,47187,41878,43,43,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983334e+00,52473200009,0,0,0
10,4.088539250402e+08,4.088553039819e+08,1.378941708148e+03,47242,47211,41753,31,31,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200010,0,0,0
11,4.088553071428e+08,4.088566819340e+08,1.374791209698e+03,47256,47213,41852,43,43,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200011,0,0,0
12,4.088566850163e+08,4.088580659519e+08,1.380935623348e+03,47214,47176,41867,38,38,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200012,0,0,0
13,4.088580700127e+08,4.088594419662e+08,1.371953490436e+03,47241,47203,42044,38,38,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200013,0,0,0
14,4.088594460120e+08,4.088608189328e+08,1.372920787752e+03,47228,47196,41898,32,32,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200014,0,0,0
15,4.088608230336e+08,4.088622029990e+08,1.379965494037e+03,47237,47200,41925,37,37,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200015,0,0,0
16,4.088622060137e+08,4.088635849985e+08,1.378984749913e+03,47205,47170,41795,35,35,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200016,0,0,0
17,4.088635890190e+08,4.088643229968e+08,7.339778574705e+02,25169,25140,22376,29,29,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200017,0,0,0
18,4.088643340164e+08,4.088656979583e+08,1.363941950917e+03,47260,47216,41815,44,44,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200018,0,0,0
19,4.088657020718e+08,4.088670779503e+08,1.375878546476e+03,47234,47146,41880,88,88,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200019,0,0,0
20,4.088670811026e+08,4.088684499574e+08,1.368854723632e+03,47247,47206,41816,41,41,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200020,0,0,0
21,4.088684540171e+08,4.088698319786e+08,1.377961430728e+03,47222,47181,41977,41,41,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200021,0,0,0
22,4.088698360287e+08,4.088712189460e+08,1.382917331398e+03,47233,47188,42145,45,45,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200022,0,0,0
23,4.088712220156e+08,4.088715229807e+08,3.009650973082e+02,10302,10295,9139,7,7,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200023,0,0,0
24,4.088715340657e+08,4.088729039119e+08,1.369846208990e+03,47228,47189,41992,39,39,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200024,0,0,0
25,4.088729080551e+08,4.088742849881e+08,1.376932961106e+03,47230,47188,41955,42,42,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200025,0,0,0
26,4.088742890125e+08,4.088756689637e+08,1.379951248944e+03,47232,47188,41899,44,44,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200026,0,0,0
27,4.088756720098e+08,4.088770549969e+08,1.382987057865e+03,47200,47166,41678,34,34,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200027,0,0,0
28,4.088770590151e+08,4.088784419737e+08,1.382958614886e+03,47226,47168,41891,58,58,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200028,0,0,0
29,4.088784450366e+08,4.088787229851e+08,2.779484859705e+02,9497,9492,8066,5,5,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200029,0,0,0
30,4.088787340115e+08,4.088801139867e+08,1.379975251019e+03,47249,47210,41906,39,39,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200030,0,0,0
31,4.088801170346e+08,4.088805229746e+08,4.059399750233e+02,14027,13991,12249,36,36,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200031,0,0,0
33,4.088805760519e+08,4.088819559478e+08,1.379895910144e+03,47219,47177,41781,42,42,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200033,0,0,0
34,4.088819600629e+08,4.088833269284e+08,1.366865553439e+03,47267,47221,41724,46,46,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200034,0,0,0
35,4.088833300982e+08,4.088847159776e+08,1.385879405975e+03,47219,47170,41736,49,49,0,5,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200035,0,0,0
36,4.088847200104e+08,4.088859228595e+08,1.202849074244e+03,41400,41362,36659,38,38,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200036,0,0,0
37,4.088859340496e+08,4.088873159932e+08,1.381943569720e+03,47225,47167,41557,58,58,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200037,0,0,0
38,4.088873200140e+08,4.088877229819e+08,4.029678720236e+02,13820,13808,12124,12,12,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200038,0,0,0
39,4.088877340523e+08,4.088891189614e+08,1.384909164250e+03,47230,47169,41532,61,61,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200039,0,0,0
40,4.088891220283e+08,4.088904919571e+08,1.369928775132e+03,47238,47190,41617,48,48,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200040,0,0,0
41,4.088904960343e+08,4.088918559908e+08,1.359956426144e+03,47278,47233,41641,45,45,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200041,0,0,0
42,4.088918590763e+08,4.088932229999e+08,1.363923617899e+03,47267,47167,41521,100,100,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983089e+00,52473200042,0,0,0
43,4.088932270445e+08,4.088945939679e+08,1.366923375249e+03,47267,47205,41500,62,62,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994881e+00,52473200043,0,0,0
44,4.088945970290e+08,4.088959709924e+08,1.373963451922e+03,47239,47181,41640,58,58,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991994e+00,52473200044,0,0,0
45,4.088959740151e+08,4.088973529984e+08,1.378983319819e+03,47241,47181,41322,60,60,0,4,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.516714e+00,52473200045,0,0,0
46,4.088973560259e+08,4.088987299755e+08,1.373949598551e+03,47236,47175,41490,61,61,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200046,0,0,0
47,4.088987340213e+08,4.089001039828e+08,1.369961566091e+03,47238,47184,41410,54,54,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200047,0,0,0
48,4.089001080205e+08,4.089014719988e+08,1.363978251934e+03,47273,47182,41512,91,91,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200048,0,0,0
49,4.089014750382e+08,4.089021219680e+08,6.469297630787e+02,22441,22422,19549,19,19,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200049,0,0,0
50,4.089021330179e+08,4.089035018626e+08,1.368844692707e+03,47236,47167,41501,69,69,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200050,0,0,0
51,4.089035060213e+08,4.089048779756e+08,1.371954228282e+03,47240,47190,41436,50,50,0,4,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200051,0,0,0
52,4.089048820131e+08,4.089062539983e+08,1.371985130191e+03,47236,47172,41428,64,64,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200052,0,0,0
53,4.089062580302e+08,4.089076279668e+08,1.369936602890e+03,47217,47165,41389,52,52,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200053,0,0,0
54,4.089076320477e+08,4.089090009596e+08,1.368911918879e+03,47231,47156,41575,75,75,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200054,0,0,0
55,4.089090050863e+08,4.089093219029e+08,3.168166477680e+02,10899,10889,9276,10,10,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200055,0,0,0
56,4.089093330163e+08,4.089107069958e+08,1.373979514956e+03,47248,47180,41562,68,68,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200056,0,0,0
57,4.089107100086e+08,4.089120829686e+08,1.372959986508e+03,47247,47183,41455,64,64,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200057,0,0,0
58,4.089120860783e+08,4.089134589838e+08,1.372905531287e+03,47245,47184,41404,61,61,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200058,0,0,0
59,4.089134630330e+08,4.089148409697e+08,1.377936755538e+03,47244,47163,41343,81,81,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200059,0,0,0
60,4.089148440132e+08,4.089162329973e+08,1.388984134078e+03,47218,47151,41572,67,67,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200060,0,0,0
61,4.089162360549e+08,4.089165219982e+08,2.859433104396e+02,9942,9931,8166,11,11,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200061,0,0,0
62,4.089165330243e+08,4.089179039837e+08,1.370959401786e+03,47263,47186,41256,77,77,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200062,0,0,0
63,4.089179070523e+08,4.089192779541e+08,1.370901750207e+03,47252,47181,41196,71,71,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200063,0,0,0
64,4.089192820262e+08,4.089206589787e+08,1.376952481985e+03,47236,47173,41296,63,63,0,2,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200064,0,0,0
65,4.089206630155e+08,4.089220339880e+08,1.370972513020e+03,47244,47163,41339,81,81,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200065,0,0,0
66,4.089220380105e+08,4.089234079953e+08,1.369984842598e+03,47255,47181,41263,74,74,0,3,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200066,0,0,0
67,4.089234120503e+08,4.089247869569e+08,1.374906557441e+03,47255,47175,41204,80,80,0,4,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997813e+00,52473200067,0,0,0
68,4.089247900482e+08,4.089261649886e+08,1.374940422177e+03,47257,47168,41414,89,89,0,12,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997802e+00,52473200068,0,0,0
69,4.089261690599e+08,4.089275479586e+08,1.378898667753e+03,47224,47154,41374,70,70,0,1,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200069,0,0,0
70,4.089275520317e+08,4.089289258869e+08,1.373855244517e+03,47227,47156,41318,71,71,0,4,e,L,2019,12,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200070,0,0,0
1,4.089289300296e+08,4.089303079745e+08,1.377944888175e+03,47246,47161,41384,85,85,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200001,0,0,0
2,4.089303110367e+08,4.089316739878e+08,1.362951140046e+03,47254,47184,41165,70,70,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473200002,0,0,0
3,4.089316780957e+08,4.089330589775e+08,1.380881797016e+03,47223,47176,41475,47,47,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300003,0,0,0
4,4.089330630450e+08,4.089344279753e+08,1.364930338383e+03,47254,47181,41491,73,73,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994873e+00,52473300004,0,0,0
5,4.089344320535e+08,4.089358129687e+08,1.380915113389e+03,47234,47175,41522,59,59,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300005,0,0,0
6,4.089358161714e+08,4.089371899714e+08,1.373799963534e+03,47259,47197,41393,62,62,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994895e+00,52473300006,0,0,0
7,4.089371930280e+08,4.089385709838e+08,1.377955860257e+03,47246,47177,41647,69,69,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979679e+00,52473300007,0,0,0
8,4.089385740463e+08,4.089399489562e+08,1.374909821510e+03,47220,47177,41696,43,43,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300008,0,0,0
9,4.089399530100e+08,4.089413209933e+08,1.367983341455e+03,47259,47206,41404,53,53,0,4,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994862e+00,52473300009,0,0,0
10,4.089413250096e+08,4.089426999424e+08,1.374932883620e+03,47224,47170,41773,54,54,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300010,0,0,0
11,4.089427040110e+08,4.089440899980e+08,1.385987053812e+03,47231,47168,41699,63,63,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300011,0,0,0
12,4.089440930124e+08,4.089454629933e+08,1.369980874121e+03,47235,47180,41572,55,55,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300012,0,0,0
13,4.089454670271e+08,4.089468219835e+08,1.354956369281e+03,47283,47235,41806,48,48,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300013,0,0,0
14,4.089468250268e+08,4.089482009255e+08,1.375898719192e+03,47222,47172,41696,50,50,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300014,0,0,0
15,4.089482050137e+08,4.089495759470e+08,1.370933309257e+03,47245,47191,41812,54,54,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300015,0,0,0
16,4.089495800383e+08,4.089509459887e+08,1.365950373411e+03,47258,47208,41568,50,50,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300016,0,0,0
17,4.089509500138e+08,4.089523129832e+08,1.362969356000e+03,47244,47197,41736,47,47,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300017,0,0,0
18,4.089523170135e+08,4.089537019601e+08,1.384946647167e+03,47219,47170,41643,49,49,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300018,0,0,0
19,4.089537060273e+08,4.089550749247e+08,1.368897468030e+03,47250,47212,41742,38,38,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300019,0,0,0
20,4.089550790497e+08,4.089564419741e+08,1.362924467444e+03,47264,47203,41963,61,61,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300020,0,0,0
21,4.089564460238e+08,4.089578179879e+08,1.371964119673e+03,47261,47207,41846,54,54,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300021,0,0,0
22,4.089578210204e+08,4.089579219927e+08,1.009723192453e+02,3348,3344,2865,4,4,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300022,0,0,0
23,4.089579330102e+08,4.089593089102e+08,1.375899977684e+03,47239,47180,41824,59,59,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300023,0,0,0
24,4.089593130133e+08,4.089597219791e+08,4.089658280015e+02,14044,14022,11871,22,22,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300024,0,0,0
25,4.089597330686e+08,4.089611139780e+08,1.380909405708e+03,47204,47167,41559,37,37,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300025,0,0,0
26,4.089611180561e+08,4.089624869920e+08,1.368935903668e+03,47237,47185,41789,52,52,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300026,0,0,0
27,4.089624910105e+08,4.089638579983e+08,1.366987843931e+03,47259,47207,41663,52,52,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300027,0,0,0
28,4.089638620293e+08,4.089652469818e+08,1.384952524841e+03,47209,47146,41595,63,63,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300028,0,0,0
29,4.089652510258e+08,4.089666299817e+08,1.378955965579e+03,47215,47162,41754,53,53,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300029,0,0,0
30,4.089666340134e+08,4.089679999945e+08,1.365981126904e+03,47247,47022,41242,225,225,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984602e+00,52473300030,0,0,0
31,4.089680040088e+08,4.089693739896e+08,1.369980856419e+03,47243,47190,41587,53,53,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300031,0,0,0
32,4.089693780107e+08,4.089707499462e+08,1.371935492814e+03,47249,47191,41498,58,58,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300032,0,0,0
33,4.089707540105e+08,4.089721269645e+08,1.372954073727e+03,47245,47181,41650,64,64,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994902e+00,52473300033,0,0,0
