#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.088415520000e+08,4.088416130000e+08,3.560656e+01,7.640118e-01,3.104918e+01,7.134445e-01,4.770492e+00,9.196721e+00,9.754098e+00,5.540984e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.720074e-01,7.168407e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.379140e+01,2.028406e+01,1.649550e+01,52473100001
4.088416130000e+08,4.088416740000e+08,3.437705e+01,7.507051e-01,3.032787e+01,7.051086e-01,4.131147e+00,9.786885e+00,9.540983e+00,5.016394e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.822127e-01,7.039417e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.388741e+01,2.060329e+01,1.669741e+01,52473100001
4.088416740000e+08,4.088417350000e+08,3.477049e+01,7.549888e-01,3.111475e+01,7.141974e-01,4.606557e+00,9.622951e+00,9.590164e+00,5.508197e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.948609e-01,6.660235e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.287186e+01,2.031440e+01,1.679263e+01,52473100001
4.088417350000e+08,4.088417960000e+08,3.436066e+01,7.505261e-01,3.034426e+01,7.052992e-01,4.688525e+00,9.508197e+00,9.081967e+00,5.377049e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.831107e-01,7.017773e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.306117e+01,2.061698e+01,1.648461e+01,52473100001
4.088417960000e+08,4.088418570000e+08,3.496721e+01,7.571216e-01,3.121312e+01,7.153254e-01,4.950819e+00,9.475410e+00,9.770492e+00,5.196721e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.926395e-01,6.702934e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.282541e+01,2.047719e+01,1.656026e+01,52473100001
4.088418570000e+08,4.088419180000e+08,3.406557e+01,7.472965e-01,3.000000e+01,7.012869e-01,4.524590e+00,9.557377e+00,8.672132e+00,5.163934e+00,2.000000e+00,8.196721e-02,0.000000e+00,8.806545e-01,7.111859e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.320999e+01,2.024780e+01,1.647033e+01,52473100001
4.088419180000e+08,4.088419790000e+08,3.413115e+01,7.480153e-01,2.986885e+01,6.997523e-01,4.377049e+00,9.524590e+00,8.770492e+00,5.262295e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.751201e-01,7.245022e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.288095e+01,1.985663e+01,1.672118e+01,52473100001
4.088419790000e+08,4.088420400000e+08,3.465574e+01,7.537419e-01,3.090164e+01,7.117473e-01,4.885246e+00,9.180327e+00,9.524590e+00,5.540984e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.916746e-01,6.759521e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.371215e+01,2.011549e+01,1.655564e+01,52473100001
4.088420400000e+08,4.088421010000e+08,3.426229e+01,7.494511e-01,3.011475e+01,7.026268e-01,4.311475e+00,9.803279e+00,9.475410e+00,4.852459e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.789474e-01,7.135023e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.364623e+01,1.989303e+01,1.678045e+01,52473100001
4.088421010000e+08,4.088421620000e+08,3.347541e+01,7.407950e-01,2.967213e+01,6.974441e-01,4.327869e+00,9.704918e+00,8.885246e+00,4.918033e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.863859e-01,7.022628e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.331918e+01,2.033620e+01,1.640364e+01,52473100001
4.088421620000e+08,4.088422230000e+08,3.488525e+01,7.562336e-01,3.091803e+01,7.119361e-01,4.590164e+00,1.008197e+01,9.245902e+00,5.524590e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.862782e-01,6.882101e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.352610e+01,2.037217e+01,1.653553e+01,52473100001
4.088422230000e+08,4.088422840000e+08,3.422951e+01,7.490924e-01,2.977049e+01,6.985992e-01,4.672131e+00,8.901639e+00,9.409836e+00,5.180328e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.697318e-01,7.366254e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.310767e+01,1.980500e+01,1.616206e+01,52473100001
4.088422840000e+08,4.088423450000e+08,3.503279e+01,7.578311e-01,3.057377e+01,7.079614e-01,4.508197e+00,9.459017e+00,9.639344e+00,5.049181e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.727188e-01,7.209699e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.338760e+01,2.049180e+01,1.638382e+01,52473100001
4.088423450000e+08,4.088424060000e+08,3.411475e+01,7.478357e-01,2.968852e+01,6.976368e-01,4.540984e+00,8.590164e+00,9.491803e+00,5.245902e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.702547e-01,7.366021e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.362786e+01,2.020806e+01,1.669586e+01,52473100001
4.088424060000e+08,4.088424670000e+08,3.309836e+01,7.366112e-01,2.911475e+01,6.908625e-01,4.081967e+00,9.475410e+00,8.819673e+00,5.000000e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.796434e-01,7.241360e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.277439e+01,2.023338e+01,1.675320e+01,52473100001
4.088424670000e+08,4.088425280000e+08,3.409836e+01,7.476560e-01,2.991803e+01,7.003282e-01,4.459016e+00,9.327868e+00,9.360656e+00,5.081967e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.774039e-01,7.191285e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.379100e+01,2.017448e+01,1.673001e+01,52473100001
4.088425280000e+08,4.088425890000e+08,3.465574e+01,7.537419e-01,3.083607e+01,7.109918e-01,4.786885e+00,1.036066e+01,9.213115e+00,4.836066e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.897824e-01,6.811062e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.322851e+01,1.997453e+01,1.673003e+01,52473100001
4.088425890000e+08,4.088426500000e+08,3.486885e+01,7.560560e-01,3.091803e+01,7.119361e-01,4.737705e+00,9.590164e+00,9.409836e+00,5.213115e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.866948e-01,6.872713e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.389151e+01,2.044093e+01,1.666548e+01,52473100001
4.088426500000e+08,4.088427110000e+08,3.508197e+01,7.583629e-01,3.077049e+01,7.102354e-01,4.442623e+00,1.031148e+01,9.163935e+00,5.295082e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.771028e-01,7.097238e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.297059e+01,1.986394e+01,1.643063e+01,52473100001
4.088427110000e+08,4.088427720000e+08,3.388525e+01,7.453159e-01,2.981967e+01,6.991760e-01,4.295082e+00,9.131147e+00,9.311476e+00,5.377049e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.800194e-01,7.147126e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.334084e+01,2.045267e+01,1.652341e+01,52473100001
4.088427720000e+08,4.088428330000e+08,3.498361e+01,7.572989e-01,3.124590e+01,7.157010e-01,4.639344e+00,9.655738e+00,1.004918e+01,4.983606e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.931584e-01,6.687092e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.347147e+01,2.020449e+01,1.659463e+01,52473100001
4.088428330000e+08,4.088428940000e+08,3.522951e+01,7.599559e-01,3.111475e+01,7.141974e-01,4.819672e+00,1.022951e+01,9.049180e+00,5.213115e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.832015e-01,6.928359e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.322327e+01,2.070062e+01,1.647792e+01,52473100001
4.088429220000e+08,4.088429830000e+08,3.370492e+01,7.433301e-01,2.962295e+01,6.968660e-01,4.262295e+00,9.426229e+00,8.836065e+00,5.311475e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.788911e-01,7.195220e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.365972e+01,2.039435e+01,1.652822e+01,52473100002
4.088429830000e+08,4.088430440000e+08,3.296721e+01,7.351504e-01,2.880328e+01,6.871571e-01,4.442623e+00,8.426229e+00,9.278688e+00,5.262295e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.736947e-01,7.407722e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.321435e+01,2.044186e+01,1.599552e+01,52473100002
4.088430440000e+08,4.088431050000e+08,3.498361e+01,7.572989e-01,3.075410e+01,7.100462e-01,4.836066e+00,9.065574e+00,9.704918e+00,5.114754e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.791003e-01,7.057237e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.344768e+01,2.107263e+01,1.640025e+01,52473100002
4.088431050000e+08,4.088431660000e+08,3.444262e+01,7.514207e-01,2.998361e+01,7.010953e-01,4.524590e+00,9.213115e+00,9.508197e+00,5.114754e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.705378e-01,7.324066e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.370077e+01,2.059481e+01,1.680984e+01,52473100002
4.088431660000e+08,4.088432270000e+08,3.493443e+01,7.567664e-01,3.045902e+01,7.066315e-01,4.672131e+00,9.409836e+00,9.491803e+00,5.147541e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.718911e-01,7.239840e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.366820e+01,2.057756e+01,1.673306e+01,52473100002
4.088432270000e+08,4.088432880000e+08,3.472131e+01,7.544546e-01,3.047541e+01,7.068217e-01,4.360656e+00,9.049180e+00,9.836065e+00,5.311475e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.777148e-01,7.118700e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.313145e+01,2.011824e+01,1.631937e+01,52473100002
4.088432880000e+08,4.088433490000e+08,3.281967e+01,7.335035e-01,2.877049e+01,6.867659e-01,4.524590e+00,9.442623e+00,8.918033e+00,4.426229e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.766234e-01,7.350060e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.324371e+01,2.053198e+01,1.663390e+01,52473100002
4.088433490000e+08,4.088434100000e+08,3.440984e+01,7.510630e-01,3.065574e+01,7.089097e-01,4.655738e+00,9.786885e+00,9.065574e+00,5.377049e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.909004e-01,6.804871e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.364160e+01,2.062653e+01,1.659423e+01,52473100002
4.088434100000e+08,4.088434710000e+08,3.296721e+01,7.351504e-01,2.890164e+01,6.883294e-01,4.475410e+00,9.409836e+00,8.868853e+00,4.737705e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.766783e-01,7.332193e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.328501e+01,2.040783e+01,1.617732e+01,52473100002
4.088434710000e+08,4.088435320000e+08,3.460656e+01,7.532069e-01,3.044262e+01,7.064413e-01,5.000000e+00,9.426229e+00,8.934426e+00,5.196721e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.796779e-01,7.080932e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.342868e+01,2.072244e+01,1.653394e+01,52473100002
4.088435320000e+08,4.088435930000e+08,3.495082e+01,7.569440e-01,3.142623e+01,7.177632e-01,4.704918e+00,1.006557e+01,9.524590e+00,5.442623e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.991557e-01,6.521530e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.342176e+01,2.055330e+01,1.668083e+01,52473100002
4.088435930000e+08,4.088436540000e+08,3.403279e+01,7.469368e-01,3.006557e+01,7.020529e-01,4.688525e+00,9.819673e+00,8.672132e+00,5.573771e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.834296e-01,7.043141e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.366145e+01,2.004640e+01,1.671456e+01,52473100002
4.088436540000e+08,4.088437150000e+08,3.359016e+01,7.420636e-01,2.980328e+01,6.989838e-01,4.590164e+00,9.098361e+00,9.655738e+00,4.754098e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.872621e-01,6.986987e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.358624e+01,2.062125e+01,1.664604e+01,52473100002
4.088437150000e+08,4.088437760000e+08,3.539344e+01,7.617220e-01,3.086885e+01,7.113696e-01,4.770492e+00,9.540983e+00,9.622951e+00,4.918033e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.721631e-01,7.186223e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.334009e+01,2.128520e+01,1.643792e+01,52473100002
4.088437760000e+08,4.088438370000e+08,3.447541e+01,7.517784e-01,3.063935e+01,7.087202e-01,4.868853e+00,9.180327e+00,9.639344e+00,5.278688e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.887304e-01,6.857308e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.341904e+01,2.061237e+01,1.654852e+01,52473100002
4.088438370000e+08,4.088438980000e+08,3.509836e+01,7.585400e-01,3.111475e+01,7.141974e-01,4.508197e+00,9.409836e+00,9.868853e+00,5.491803e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.865016e-01,6.855297e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.301799e+01,2.072229e+01,1.637318e+01,52473100002
4.088438980000e+08,4.088439590000e+08,3.509836e+01,7.585400e-01,3.052459e+01,7.073918e-01,4.688525e+00,9.393442e+00,9.000000e+00,5.327869e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.696871e-01,7.275568e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.322671e+01,2.028395e+01,1.677728e+01,52473100002
4.088439590000e+08,4.088440200000e+08,3.531147e+01,7.608394e-01,3.114754e+01,7.145736e-01,5.573771e+00,9.491803e+00,9.016394e+00,5.409836e+00,1.475410e+00,1.639344e-01,1.639344e-02,8.820798e-01,6.949045e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.337352e+01,2.041475e+01,1.633316e+01,52473100002
4.088440200000e+08,4.088440810000e+08,3.465574e+01,7.537419e-01,3.045902e+01,7.066315e-01,4.590164e+00,9.557377e+00,9.606558e+00,5.049181e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.789026e-01,7.095539e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.325857e+01,2.089342e+01,1.652078e+01,52473100002
4.088440810000e+08,4.088441420000e+08,3.562295e+01,7.641877e-01,3.168852e+01,7.207524e-01,5.213115e+00,1.009836e+01,9.573771e+00,5.360656e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.895536e-01,6.724066e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.276959e+01,2.075886e+01,1.676871e+01,52473100002
4.088441420000e+08,4.088442030000e+08,3.408197e+01,7.474763e-01,3.009836e+01,7.024356e-01,4.278688e+00,9.836065e+00,9.098361e+00,5.262295e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.831169e-01,7.046245e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.372207e+01,2.025623e+01,1.671957e+01,52473100002
4.088442030000e+08,4.088442640000e+08,3.367213e+01,7.429684e-01,3.047541e+01,7.068217e-01,5.049181e+00,9.163935e+00,9.000000e+00,5.278688e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.050633e-01,6.467797e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.344081e+01,2.044947e+01,1.621330e+01,52473100002
4.088442980000e+08,4.088443590000e+08,3.524590e+01,7.601327e-01,3.093443e+01,7.121248e-01,4.754098e+00,9.442623e+00,1.013115e+01,4.934426e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.776744e-01,7.066529e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.360515e+01,2.047509e+01,1.665035e+01,52473100003
4.088443590000e+08,4.088444200000e+08,3.483607e+01,7.557003e-01,3.054098e+01,7.075817e-01,4.803279e+00,9.918033e+00,8.540983e+00,5.475410e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.767059e-01,7.132120e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.274720e+01,2.066893e+01,1.645520e+01,52473100003
4.088444200000e+08,4.088444810000e+08,3.388525e+01,7.453159e-01,3.000000e+01,7.012869e-01,4.721312e+00,1.016393e+01,8.786885e+00,4.885246e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.853410e-01,7.007919e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.340187e+01,2.048011e+01,1.646393e+01,52473100003
4.088444810000e+08,4.088445420000e+08,3.391803e+01,7.456765e-01,2.993443e+01,7.005200e-01,4.639344e+00,9.049180e+00,8.918033e+00,5.475410e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.825520e-01,7.078036e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.321751e+01,2.001678e+01,1.642194e+01,52473100003
4.088445420000e+08,4.088446030000e+08,3.308197e+01,7.364287e-01,2.947541e+01,6.951283e-01,4.049181e+00,9.213115e+00,9.360656e+00,5.377049e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.909812e-01,6.937842e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.353292e+01,2.018270e+01,1.688537e+01,52473100003
4.088446030000e+08,4.088446640000e+08,3.544262e+01,7.622510e-01,3.121312e+01,7.153254e-01,4.754098e+00,9.655738e+00,9.344262e+00,5.573771e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.806661e-01,6.972038e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.333322e+01,2.020349e+01,1.628961e+01,52473100003
4.088446640000e+08,4.088447250000e+08,3.422951e+01,7.490924e-01,3.008197e+01,7.022442e-01,4.590164e+00,9.852459e+00,8.590164e+00,5.442623e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.788314e-01,7.141386e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.292443e+01,2.043488e+01,1.619734e+01,52473100003
4.088447250000e+08,4.088447860000e+08,3.672131e+01,7.758793e-01,3.232787e+01,7.279870e-01,4.967213e+00,9.704918e+00,1.000000e+01,5.836066e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.803571e-01,6.857232e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.322031e+01,2.054259e+01,1.698336e+01,52473100003
4.088447860000e+08,4.088448470000e+08,3.490164e+01,7.564113e-01,3.054098e+01,7.075817e-01,4.557377e+00,9.426229e+00,9.540983e+00,5.344262e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.750587e-01,7.166115e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.333167e+01,2.100686e+01,1.666502e+01,52473100003
4.088448470000e+08,4.088449080000e+08,3.459016e+01,7.530285e-01,3.072131e+01,7.096676e-01,4.754098e+00,9.590164e+00,9.278688e+00,5.196721e+00,1.836066e+00,6.557377e-02,0.000000e+00,8.881516e-01,6.861470e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.374156e+01,2.070461e+01,1.661222e+01,52473100003
4.088449080000e+08,4.088449690000e+08,3.409836e+01,7.476560e-01,2.977049e+01,6.985992e-01,4.524590e+00,9.590164e+00,9.032787e+00,4.901639e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.730769e-01,7.299026e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.289703e+01,2.074454e+01,1.674606e+01,52473100003
4.088449690000e+08,4.088450300000e+08,3.527869e+01,7.604861e-01,3.155738e+01,7.192594e-01,4.868853e+00,9.393442e+00,9.983606e+00,5.475410e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.945167e-01,6.621630e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.301829e+01,2.039356e+01,1.635356e+01,52473100003
4.088450300000e+08,4.088450910000e+08,3.657377e+01,7.743191e-01,3.190164e+01,7.231720e-01,4.557377e+00,1.078689e+01,9.573771e+00,5.016394e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.722546e-01,7.067153e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.343759e+01,2.054009e+01,1.646716e+01,52473100003
4.088450910000e+08,4.088451520000e+08,3.396721e+01,7.462168e-01,3.009836e+01,7.024356e-01,4.655738e+00,9.426229e+00,8.950820e+00,5.180328e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.861004e-01,6.979233e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.349531e+01,2.017745e+01,1.682030e+01,52473100003
4.088451520000e+08,4.088452130000e+08,3.424590e+01,7.492718e-01,2.959016e+01,6.964802e-01,4.918033e+00,9.213115e+00,9.196721e+00,4.885246e+00,1.114754e+00,2.622951e-01,0.000000e+00,8.640498e-01,7.498771e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.319443e+01,2.046494e+01,1.673972e+01,52473100003
4.088452130000e+08,4.088452740000e+08,3.463934e+01,7.535636e-01,3.018033e+01,7.033914e-01,4.245902e+00,9.540983e+00,9.475410e+00,5.131147e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.712731e-01,7.285545e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.328331e+01,2.101923e+01,1.660103e+01,52473100003
4.088452740000e+08,4.088453350000e+08,3.522951e+01,7.599559e-01,3.121312e+01,7.153254e-01,4.459016e+00,1.009836e+01,9.688524e+00,5.442623e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.859935e-01,6.855859e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.353732e+01,2.019066e+01,1.672557e+01,52473100003
4.088453350000e+08,4.088453960000e+08,3.477049e+01,7.549888e-01,3.049180e+01,7.070118e-01,4.967213e+00,9.508197e+00,9.213115e+00,4.967213e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.769448e-01,7.132893e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.274847e+01,2.017689e+01,1.628866e+01,52473100003
4.088453960000e+08,4.088454570000e+08,3.511475e+01,7.587171e-01,3.106557e+01,7.136328e-01,4.786885e+00,1.004918e+01,9.557377e+00,5.262295e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.846872e-01,6.901189e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.339721e+01,2.029857e+01,1.635721e+01,52473100003
4.088454570000e+08,4.088455180000e+08,3.403279e+01,7.469368e-01,2.965574e+01,6.972515e-01,4.655738e+00,9.278688e+00,9.327868e+00,4.721312e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.713873e-01,7.347403e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.361244e+01,2.019149e+01,1.639746e+01,52473100003
4.088455180000e+08,4.088455790000e+08,3.413115e+01,7.480153e-01,2.977049e+01,6.985992e-01,4.770492e+00,8.983606e+00,9.131147e+00,5.065574e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.722382e-01,7.316067e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.348141e+01,2.047356e+01,1.673541e+01,52473100003
4.088455790000e+08,4.088456400000e+08,3.473771e+01,7.546327e-01,3.073771e+01,7.098569e-01,4.442623e+00,9.360656e+00,9.983606e+00,5.213115e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.848513e-01,6.934244e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.316175e+01,2.028416e+01,1.672863e+01,52473100003
4.088456620000e+08,4.088457230000e+08,3.568853e+01,7.648907e-01,3.142623e+01,7.177632e-01,4.442623e+00,9.704918e+00,9.672132e+00,5.737705e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.805696e-01,6.950405e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.375343e+01,1.992531e+01,1.612247e+01,52473200004
4.088457230000e+08,4.088457840000e+08,3.414754e+01,7.481951e-01,3.029508e+01,7.047274e-01,4.606557e+00,1.000000e+01,9.213115e+00,4.754098e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.871819e-01,6.931880e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.375949e+01,2.046894e+01,1.646780e+01,52473200004
4.088457840000e+08,4.088458450000e+08,3.357377e+01,7.418825e-01,2.949180e+01,6.953216e-01,4.081967e+00,9.508197e+00,8.852459e+00,5.459016e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.784180e-01,7.221382e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.307692e+01,2.036068e+01,1.723222e+01,52473200004
4.088458450000e+08,4.088459060000e+08,3.398361e+01,7.463968e-01,2.990164e+01,7.001363e-01,5.098361e+00,9.901639e+00,8.393442e+00,4.852459e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.798842e-01,7.140245e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.353373e+01,2.045462e+01,1.622498e+01,52473200004
4.088459060000e+08,4.088459670000e+08,3.424590e+01,7.492718e-01,3.018033e+01,7.033914e-01,4.704918e+00,9.131147e+00,9.491803e+00,5.000000e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.812829e-01,7.076933e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.347834e+01,2.046638e+01,1.630694e+01,52473200004
4.088459670000e+08,4.088460280000e+08,3.406557e+01,7.472965e-01,3.018033e+01,7.033914e-01,4.409836e+00,9.081967e+00,9.016394e+00,5.622951e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.859480e-01,6.973211e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.298916e+01,2.047141e+01,1.654914e+01,52473200004
4.088460280000e+08,4.088460890000e+08,3.470492e+01,7.542765e-01,3.113115e+01,7.143856e-01,4.885246e+00,9.672132e+00,9.885246e+00,4.868853e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.970241e-01,6.605557e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.358304e+01,2.030809e+01,1.684098e+01,52473200004
4.088460890000e+08,4.088461500000e+08,3.368853e+01,7.431493e-01,2.975410e+01,6.984068e-01,4.114754e+00,9.491803e+00,9.459017e+00,4.967213e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.832117e-01,7.084777e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.292546e+01,2.057511e+01,1.659857e+01,52473200004
4.088461500000e+08,4.088462110000e+08,3.427869e+01,7.496304e-01,3.047541e+01,7.068217e-01,4.327869e+00,9.016394e+00,9.557377e+00,5.442623e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.890483e-01,6.868354e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.321333e+01,2.075644e+01,1.639957e+01,52473200004
4.088462110000e+08,4.088462720000e+08,3.477049e+01,7.549888e-01,3.059016e+01,7.081512e-01,4.393443e+00,9.852459e+00,8.885246e+00,5.688525e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.797737e-01,7.061792e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.328291e+01,2.097860e+01,1.656736e+01,52473200004
4.088462720000e+08,4.088463330000e+08,3.545901e+01,7.624273e-01,3.075410e+01,7.100462e-01,4.459016e+00,1.003279e+01,9.262295e+00,5.344262e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.673139e-01,7.294115e-03,2.100000e+01,7.000000e+00,1.008000e+03,2.342144e+01,2.032730e+01,1.655858e+01,52473200004
