#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138880810000e+08,3.138881420000e+08,2.695082e+01,6.646929e-01,1.675410e+01,5.240776e-01,6.216545e-01,1.196101e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138881420000e+08,3.138882030000e+08,2.665574e+01,6.610441e-01,1.703279e+01,5.284184e-01,6.389914e-01,1.191094e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138882030000e+08,3.138882640000e+08,2.777049e+01,6.747251e-01,1.747541e+01,5.352402e-01,6.292798e-01,1.173514e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138882640000e+08,3.138883250000e+08,2.680328e+01,6.628711e-01,1.708197e+01,5.291808e-01,6.373089e-01,1.189007e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138883250000e+08,3.138883860000e+08,2.613115e+01,6.545070e-01,1.618033e+01,5.150255e-01,6.191970e-01,1.216243e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138883860000e+08,3.138884470000e+08,2.675410e+01,6.622626e-01,1.691803e+01,5.266353e-01,6.323529e-01,1.193535e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138884470000e+08,3.138885080000e+08,2.621312e+01,6.555328e-01,1.667213e+01,5.227941e-01,6.360225e-01,1.203232e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138885080000e+08,3.138885690000e+08,2.713115e+01,6.669130e-01,1.778688e+01,5.399892e-01,6.555891e-01,1.168034e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138885690000e+08,3.138886300000e+08,2.608197e+01,6.538908e-01,1.618033e+01,5.150255e-01,6.203645e-01,1.216667e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138886300000e+08,3.138886910000e+08,2.560656e+01,6.479040e-01,1.619672e+01,5.152863e-01,6.325224e-01,1.219868e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138886910000e+08,3.138887520000e+08,2.534426e+01,6.445771e-01,1.654098e+01,5.207338e-01,6.526520e-01,1.210928e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138887520000e+08,3.138888130000e+08,2.662295e+01,6.606374e-01,1.686885e+01,5.258693e-01,6.336207e-01,1.195603e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138888130000e+08,3.138888740000e+08,2.575410e+01,6.497679e-01,1.604918e+01,5.129340e-01,6.231700e-01,1.222610e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138888740000e+08,3.138889350000e+08,2.693443e+01,6.644908e-01,1.691803e+01,5.266353e-01,6.281193e-01,1.192351e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138889350000e+08,3.138889960000e+08,2.685246e+01,6.634789e-01,1.701639e+01,5.281640e-01,6.336997e-01,1.190429e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138889960000e+08,3.138890570000e+08,2.636065e+01,6.573750e-01,1.645902e+01,5.194420e-01,6.243781e-01,1.207692e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138890570000e+08,3.138891180000e+08,2.629508e+01,6.565568e-01,1.655738e+01,5.209917e-01,6.296758e-01,1.205723e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138891180000e+08,3.138891790000e+08,2.632787e+01,6.569660e-01,1.583607e+01,5.095171e-01,6.014944e-01,1.221688e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138891790000e+08,3.138892400000e+08,2.581967e+01,6.505945e-01,1.691803e+01,5.266353e-01,6.552381e-01,1.197620e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138892400000e+08,3.138893010000e+08,2.678688e+01,6.626683e-01,1.680328e+01,5.248463e-01,6.272950e-01,1.196169e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138893010000e+08,3.138893620000e+08,2.773771e+01,6.743267e-01,1.711475e+01,5.296884e-01,6.170213e-01,1.181782e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138893620000e+08,3.138894230000e+08,2.695082e+01,6.646929e-01,1.662295e+01,5.220224e-01,6.167883e-01,1.199048e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138894230000e+08,3.138894840000e+08,2.616393e+01,6.549175e-01,1.621312e+01,5.155470e-01,6.196742e-01,1.215187e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138894840000e+08,3.138895450000e+08,2.709836e+01,6.665099e-01,1.685246e+01,5.256137e-01,6.218996e-01,1.192689e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138895450000e+08,3.138896060000e+08,2.778688e+01,6.749242e-01,1.767213e+01,5.382444e-01,6.359882e-01,1.168685e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138896300000e+08,3.138896910000e+08,2.721312e+01,6.679196e-01,1.678688e+01,5.245901e-01,6.168675e-01,1.193209e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138896910000e+08,3.138897520000e+08,2.809836e+01,6.786965e-01,1.770492e+01,5.387435e-01,6.301050e-01,1.166112e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138897520000e+08,3.138898130000e+08,2.600000e+01,6.528625e-01,1.649180e+01,5.199590e-01,6.343001e-01,1.209367e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138898130000e+08,3.138898740000e+08,2.685246e+01,6.634789e-01,1.562295e+01,5.060771e-01,5.818071e-01,1.218768e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138898740000e+08,3.138899350000e+08,2.734426e+01,6.695272e-01,1.775410e+01,5.394912e-01,6.492805e-01,1.168418e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138899350000e+08,3.138899960000e+08,2.537705e+01,6.449940e-01,1.572131e+01,5.076677e-01,6.195090e-01,1.233987e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138899960000e+08,3.138900570000e+08,2.631148e+01,6.567615e-01,1.757377e+01,5.367444e-01,6.679128e-01,1.175570e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138900570000e+08,3.138901180000e+08,2.700000e+01,6.652992e-01,1.706557e+01,5.289267e-01,6.320583e-01,1.188287e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138901180000e+08,3.138901790000e+08,2.775410e+01,6.745259e-01,1.683607e+01,5.253580e-01,6.066155e-01,1.187236e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138901790000e+08,3.138902400000e+08,2.798361e+01,6.773092e-01,1.785246e+01,5.409836e-01,6.379613e-01,1.163209e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138902400000e+08,3.138903010000e+08,2.740984e+01,6.703295e-01,1.685246e+01,5.256137e-01,6.148325e-01,1.190105e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138903010000e+08,3.138903620000e+08,2.659016e+01,6.602305e-01,1.614754e+01,5.145034e-01,6.072749e-01,1.212583e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138903620000e+08,3.138904230000e+08,2.580328e+01,6.503880e-01,1.614754e+01,5.145034e-01,6.257942e-01,1.219744e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138904230000e+08,3.138904840000e+08,2.688525e+01,6.638838e-01,1.685246e+01,5.256137e-01,6.268293e-01,1.194281e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138904840000e+08,3.138905450000e+08,2.711475e+01,6.667114e-01,1.696721e+01,5.274003e-01,6.257557e-01,1.189905e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138905450000e+08,3.138906060000e+08,2.718033e+01,6.675172e-01,1.701639e+01,5.281640e-01,6.260555e-01,1.188277e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138906060000e+08,3.138906670000e+08,2.727869e+01,6.687239e-01,1.790164e+01,5.417282e-01,6.562500e-01,1.164339e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138906670000e+08,3.138907280000e+08,2.586885e+01,6.512139e-01,1.606557e+01,5.131959e-01,6.210393e-01,1.221246e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138907280000e+08,3.138907890000e+08,2.726229e+01,6.685229e-01,1.714754e+01,5.301955e-01,6.289837e-01,1.184595e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138907890000e+08,3.138908500000e+08,2.721312e+01,6.679196e-01,1.736065e+01,5.334800e-01,6.379518e-01,1.179568e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138908500000e+08,3.138909110000e+08,2.655738e+01,6.598233e-01,1.667213e+01,5.227941e-01,6.277778e-01,1.201010e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138909110000e+08,3.138909720000e+08,2.718033e+01,6.675172e-01,1.716393e+01,5.304489e-01,6.314837e-01,1.184724e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138909720000e+08,3.138910330000e+08,2.688525e+01,6.638838e-01,1.711475e+01,5.296884e-01,6.365854e-01,1.187702e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138910330000e+08,3.138910940000e+08,2.668852e+01,6.614505e-01,1.681967e+01,5.251022e-01,6.302211e-01,1.196438e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138910940000e+08,3.138911550000e+08,2.591803e+01,6.518326e-01,1.580328e+01,5.089893e-01,6.097407e-01,1.226827e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138911710000e+08,3.138912320000e+08,2.688525e+01,6.638838e-01,1.709836e+01,5.294346e-01,6.359756e-01,1.188129e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138912320000e+08,3.138912930000e+08,2.670492e+01,6.616536e-01,1.673771e+01,5.238212e-01,6.267649e-01,1.198348e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138912930000e+08,3.138913540000e+08,2.603279e+01,6.532741e-01,1.663935e+01,5.222797e-01,6.391687e-01,1.205132e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138913540000e+08,3.138914150000e+08,2.783607e+01,6.755213e-01,1.724590e+01,5.317140e-01,6.195524e-01,1.178196e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138914150000e+08,3.138914760000e+08,2.649180e+01,6.590082e-01,1.621312e+01,5.155470e-01,6.120049e-01,1.212188e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138914760000e+08,3.138915370000e+08,2.750820e+01,6.715311e-01,1.777049e+01,5.397403e-01,6.460072e-01,1.167401e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138915370000e+08,3.138915980000e+08,2.736065e+01,6.697278e-01,1.732787e+01,5.329760e-01,6.333134e-01,1.179584e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138915980000e+08,3.138916590000e+08,2.839344e+01,6.822509e-01,1.736065e+01,5.334800e-01,6.114319e-01,1.171207e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138916590000e+08,3.138917200000e+08,2.667213e+01,6.612473e-01,1.642623e+01,5.189243e-01,6.158574e-01,1.205848e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138917200000e+08,3.138917810000e+08,2.754098e+01,6.719312e-01,1.668852e+01,5.230510e-01,6.059524e-01,1.192172e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138917810000e+08,3.138918420000e+08,2.649180e+01,6.590082e-01,1.662295e+01,5.220224e-01,6.274753e-01,1.202694e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138918420000e+08,3.138919030000e+08,2.627869e+01,6.563522e-01,1.614754e+01,5.145034e-01,6.144729e-01,1.215660e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138919030000e+08,3.138919640000e+08,2.575410e+01,6.497679e-01,1.636065e+01,5.178875e-01,6.352642e-01,1.214446e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138919640000e+08,3.138920250000e+08,2.608197e+01,6.538908e-01,1.660656e+01,5.217649e-01,6.367065e-01,1.205767e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138920250000e+08,3.138920860000e+08,2.536065e+01,6.447856e-01,1.557377e+01,5.052798e-01,6.140918e-01,1.237695e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138920860000e+08,3.138921470000e+08,2.670492e+01,6.616536e-01,1.663935e+01,5.222797e-01,6.230816e-01,1.200703e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138921470000e+08,3.138922080000e+08,2.545902e+01,6.460347e-01,1.595082e+01,5.113598e-01,6.265293e-01,1.227477e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138922080000e+08,3.138922690000e+08,2.645902e+01,6.586003e-01,1.640984e+01,5.186653e-01,6.201982e-01,1.208070e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138922690000e+08,3.138923300000e+08,2.486885e+01,6.385030e-01,1.547541e+01,5.036817e-01,6.222808e-01,1.244758e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138923300000e+08,3.138923910000e+08,2.785246e+01,6.757202e-01,1.750820e+01,5.357422e-01,6.286051e-01,1.172223e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138924470000e+08,3.138925080000e+08,2.493443e+01,6.393443e-01,1.508197e+01,4.972377e-01,6.048652e-01,1.253538e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138925080000e+08,3.138925690000e+08,2.654098e+01,6.596196e-01,1.660656e+01,5.217649e-01,6.256949e-01,1.202737e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138925690000e+08,3.138926300000e+08,2.536065e+01,6.447856e-01,1.567213e+01,5.068730e-01,6.179703e-01,1.235342e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138926300000e+08,3.138926910000e+08,2.613115e+01,6.545070e-01,1.560656e+01,5.058115e-01,5.972397e-01,1.228439e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138926910000e+08,3.138927520000e+08,2.621312e+01,6.555328e-01,1.577049e+01,5.084611e-01,6.016260e-01,1.224291e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138927520000e+08,3.138928130000e+08,2.596721e+01,6.524507e-01,1.537705e+01,5.020785e-01,5.921717e-01,1.234767e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138928130000e+08,3.138928740000e+08,2.636065e+01,6.573750e-01,1.573771e+01,5.079322e-01,5.970149e-01,1.223190e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138928740000e+08,3.138929350000e+08,2.657377e+01,6.600269e-01,1.622951e+01,5.158076e-01,6.107341e-01,1.211038e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138929350000e+08,3.138929960000e+08,2.713115e+01,6.669130e-01,1.675410e+01,5.240776e-01,6.175227e-01,1.194621e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138929960000e+08,3.138930570000e+08,2.580328e+01,6.503880e-01,1.619672e+01,5.152863e-01,6.277002e-01,1.218485e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138930570000e+08,3.138931180000e+08,2.659016e+01,6.602305e-01,1.696721e+01,5.274003e-01,6.381011e-01,1.193199e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138931180000e+08,3.138931790000e+08,2.549180e+01,6.464506e-01,1.552459e+01,5.044814e-01,6.090032e-01,1.237460e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138931790000e+08,3.138932400000e+08,2.562295e+01,6.481114e-01,1.621312e+01,5.155470e-01,6.327575e-01,1.219314e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138932400000e+08,3.138933010000e+08,2.654098e+01,6.596196e-01,1.644262e+01,5.191832e-01,6.195182e-01,1.206620e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138933010000e+08,3.138933620000e+08,2.575410e+01,6.497679e-01,1.583607e+01,5.095171e-01,6.148950e-01,1.227727e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138933620000e+08,3.138934230000e+08,2.585246e+01,6.510075e-01,1.503279e+01,4.964263e-01,5.814838e-01,1.242250e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138934230000e+08,3.138934840000e+08,2.668852e+01,6.614505e-01,1.606557e+01,5.131959e-01,6.019656e-01,1.213162e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138934840000e+08,3.138935450000e+08,2.752459e+01,6.717312e-01,1.662295e+01,5.220224e-01,6.039309e-01,1.193586e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138935450000e+08,3.138936060000e+08,2.657377e+01,6.600269e-01,1.614754e+01,5.145034e-01,6.076496e-01,1.212752e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138936060000e+08,3.138936670000e+08,2.475410e+01,6.370282e-01,1.493443e+01,4.947996e-01,6.033112e-01,1.258946e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138936670000e+08,3.138937280000e+08,2.536065e+01,6.447856e-01,1.598361e+01,5.118851e-01,6.302521e-01,1.227340e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138937280000e+08,3.138937890000e+08,2.652459e+01,6.594159e-01,1.618033e+01,5.150255e-01,6.100124e-01,1.212566e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138937890000e+08,3.138938500000e+08,2.581967e+01,6.505945e-01,1.672131e+01,5.235646e-01,6.476191e-01,1.203721e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138938500000e+08,3.138939110000e+08,2.639344e+01,6.577837e-01,1.618033e+01,5.150255e-01,6.130435e-01,1.213847e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138939110000e+08,3.138939720000e+08,2.688525e+01,6.638838e-01,1.659016e+01,5.215073e-01,6.170732e-01,1.200340e-02,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138940200000e+08,3.138940810000e+08,2.632787e+01,6.569660e-01,1.595082e+01,5.113598e-01,6.058531e-01,1.219382e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138940810000e+08,3.138941420000e+08,2.675410e+01,6.622626e-01,1.608197e+01,5.134577e-01,6.011029e-01,1.212118e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138941420000e+08,3.138942030000e+08,2.622951e+01,6.557377e-01,1.567213e+01,5.068730e-01,5.975000e-01,1.226004e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138942030000e+08,3.138942640000e+08,2.596721e+01,6.524507e-01,1.542623e+01,5.028807e-01,5.940657e-01,1.233865e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138942640000e+08,3.138943250000e+08,2.709836e+01,6.665099e-01,1.596721e+01,5.116225e-01,5.892317e-01,1.210055e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138943250000e+08,3.138943860000e+08,2.686885e+01,6.636814e-01,1.604918e+01,5.129340e-01,5.973154e-01,1.211420e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138944300000e+08,3.138944910000e+08,2.675410e+01,6.622626e-01,1.606557e+01,5.131959e-01,6.004902e-01,1.212430e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138944910000e+08,3.138945520000e+08,2.706557e+01,6.661066e-01,1.626229e+01,5.163284e-01,6.008480e-01,1.205252e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138945520000e+08,3.138946130000e+08,2.568852e+01,6.489401e-01,1.550820e+01,5.042149e-01,6.037014e-01,1.235628e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138946130000e+08,3.138946740000e+08,2.557377e+01,6.474891e-01,1.581967e+01,5.092533e-01,6.185898e-01,1.229802e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138946740000e+08,3.138947350000e+08,2.691803e+01,6.642885e-01,1.657377e+01,5.212496e-01,6.157125e-01,1.200413e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138947350000e+08,3.138947960000e+08,2.649180e+01,6.590082e-01,1.563934e+01,5.063425e-01,5.903465e-01,1.223323e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138947960000e+08,3.138948570000e+08,2.703279e+01,6.657029e-01,1.613115e+01,5.142422e-01,5.967253e-01,1.208029e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138949070000e+08,3.138949680000e+08,2.665574e+01,6.610441e-01,1.637705e+01,5.181469e-01,6.143911e-01,1.207079e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138949680000e+08,3.138950290000e+08,2.654098e+01,6.596196e-01,1.649180e+01,5.199590e-01,6.213712e-01,1.205477e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138950290000e+08,3.138950900000e+08,2.636065e+01,6.573750e-01,1.714754e+01,5.301955e-01,6.504975e-01,1.189063e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138950900000e+08,3.138951510000e+08,2.691803e+01,6.642885e-01,1.668852e+01,5.230510e-01,6.199756e-01,1.197861e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138951510000e+08,3.138952120000e+08,2.609836e+01,6.540963e-01,1.585246e+01,5.097807e-01,6.074120e-01,1.223879e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138952120000e+08,3.138952730000e+08,2.660656e+01,6.604339e-01,1.624590e+01,5.160680e-01,6.105977e-01,1.210368e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138952730000e+08,3.138953340000e+08,2.513115e+01,6.418614e-01,1.493443e+01,4.947996e-01,5.942596e-01,1.254126e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138953620000e+08,3.138954230000e+08,2.636065e+01,6.573750e-01,1.526229e+01,5.002015e-01,5.789801e-01,1.231233e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300008
3.138954230000e+08,3.138954840000e+08,2.627869e+01,6.563522e-01,1.565574e+01,5.066078e-01,5.957580e-01,1.225713e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300008
3.138955480000e+08,3.138956090000e+08,2.642623e+01,6.581921e-01,1.686885e+01,5.258693e-01,6.383375e-01,1.196725e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138956090000e+08,3.138956700000e+08,2.709836e+01,6.665099e-01,1.660656e+01,5.217649e-01,6.128252e-01,1.198079e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138956700000e+08,3.138957310000e+08,2.616393e+01,6.549175e-01,1.618033e+01,5.150255e-01,6.184211e-01,1.215956e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138957310000e+08,3.138957920000e+08,2.762295e+01,6.729304e-01,1.686885e+01,5.258693e-01,6.106825e-01,1.187845e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138957920000e+08,3.138958530000e+08,2.636065e+01,6.573750e-01,1.632787e+01,5.173683e-01,6.194030e-01,1.210811e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138958530000e+08,3.138959140000e+08,2.598361e+01,6.526567e-01,1.672131e+01,5.235646e-01,6.435331e-01,1.203041e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138959140000e+08,3.138959750000e+08,2.695082e+01,6.646929e-01,1.708197e+01,5.291808e-01,6.338199e-01,1.188172e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138959750000e+08,3.138960360000e+08,2.686885e+01,6.636814e-01,1.678688e+01,5.245901e-01,6.247712e-01,1.195967e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138960360000e+08,3.138960970000e+08,2.737705e+01,6.699284e-01,1.721312e+01,5.312082e-01,6.287425e-01,1.182268e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138960970000e+08,3.138961580000e+08,2.591803e+01,6.518326e-01,1.636065e+01,5.178875e-01,6.312460e-01,1.213394e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138961580000e+08,3.138962190000e+08,2.572131e+01,6.493542e-01,1.642623e+01,5.189243e-01,6.386233e-01,1.212805e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138962190000e+08,3.138962800000e+08,2.516393e+01,6.422800e-01,1.575410e+01,5.081967e-01,6.260586e-01,1.234966e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138962800000e+08,3.138963410000e+08,2.727869e+01,6.687239e-01,1.744262e+01,5.347379e-01,6.394231e-01,1.177108e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138963410000e+08,3.138964020000e+08,2.603279e+01,6.532741e-01,1.649180e+01,5.199590e-01,6.335012e-01,1.209163e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138964020000e+08,3.138964630000e+08,2.603279e+01,6.532741e-01,1.647541e+01,5.197006e-01,6.328715e-01,1.209599e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138964630000e+08,3.138965240000e+08,2.650820e+01,6.592121e-01,1.600000e+01,5.121475e-01,6.035869e-01,1.216435e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138965240000e+08,3.138965850000e+08,2.804918e+01,6.781022e-01,1.777049e+01,5.397403e-01,6.335476e-01,1.164859e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138965850000e+08,3.138966460000e+08,2.677049e+01,6.624655e-01,1.604918e+01,5.129340e-01,5.995101e-01,1.212554e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138966460000e+08,3.138967070000e+08,2.688525e+01,6.638838e-01,1.678688e+01,5.245901e-01,6.243902e-01,1.195844e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138967070000e+08,3.138967680000e+08,2.616393e+01,6.549175e-01,1.626229e+01,5.163284e-01,6.215539e-01,1.214018e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138968120000e+08,3.138968730000e+08,2.708197e+01,6.663082e-01,1.754098e+01,5.362435e-01,6.476998e-01,1.175272e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
3.138968730000e+08,3.138969340000e+08,2.768852e+01,6.737286e-01,1.829508e+01,5.476490e-01,6.607460e-01,1.152033e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
3.138969340000e+08,3.138969950000e+08,2.695082e+01,6.646929e-01,1.742623e+01,5.344865e-01,6.465937e-01,1.178968e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
3.138969950000e+08,3.138970560000e+08,2.739344e+01,6.701290e-01,1.708197e+01,5.291808e-01,6.235787e-01,1.185208e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
3.138970560000e+08,3.138971170000e+08,2.680328e+01,6.628711e-01,1.663935e+01,5.222797e-01,6.207951e-01,1.199920e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
3.138971170000e+08,3.138971780000e+08,2.686885e+01,6.636814e-01,1.667213e+01,5.227941e-01,6.205003e-01,1.198636e-02,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
