#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.138880811309e+08,3.138896269777e+08,1.545846743107e+03,46891,41113,25903,5778,5778,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363200001,0,0,0
2,3.138896300179e+08,3.138911679823e+08,1.537964371502e+03,46900,41315,25915,5585,5585,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995451e+00,12363200002,0,0,0
3,3.138911710197e+08,3.138924379642e+08,1.266944420695e+03,38571,33805,21117,4766,4766,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961353e+00,12363200003,0,0,0
4,3.138924470097e+08,3.138940169454e+08,1.569935690761e+03,46855,41031,25189,5824,5824,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300004,0,0,0
5,3.138940200280e+08,3.138944199515e+08,3.999234750867e+02,12120,10603,6323,1517,1517,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300005,0,0,0
6,3.138944300386e+08,3.138948969398e+08,4.669012529850e+02,14081,12338,7425,1743,1743,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300006,0,0,0
7,3.138949070080e+08,3.138953519615e+08,4.449534909725e+02,13379,11711,7231,1668,1668,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300007,0,0,0
8,3.138953621272e+08,3.138955379842e+08,1.758569360375e+02,5302,4615,2700,687,687,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300008,0,0,0
9,3.138955480226e+08,3.138968019299e+08,1.253907271922e+03,38045,33315,20855,4730,4730,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300009,0,0,0
10,3.138968120766e+08,3.138983499553e+08,1.537878687084e+03,46914,41125,26135,5789,5789,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300010,0,0,0
11,3.138983530057e+08,3.138999129819e+08,1.559976205587e+03,46886,41029,25291,5857,5857,0,7,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995500e+00,12363300011,0,0,0
13,3.138999550180e+08,3.139014999886e+08,1.544970549583e+03,46902,41042,25516,5860,5860,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300013,0,0,0
14,3.139015031158e+08,3.139019319786e+08,4.288627662659e+02,13259,11627,6998,1632,1632,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300014,0,0,0
15,3.139019420040e+08,3.139033239874e+08,1.381983340502e+03,41868,36755,22969,5113,5113,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300015,0,0,0
17,3.139033900164e+08,3.139036489955e+08,2.589791334867e+02,7897,6934,4075,963,963,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300017,0,0,0
18,3.139036590267e+08,3.139047549848e+08,1.095958149970e+03,33343,29233,18180,4110,4110,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300018,0,0,0
19,3.139047650295e+08,3.139055149999e+08,7.499703295827e+02,23384,20548,12416,2836,2836,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300019,0,0,0
20,3.139055250405e+08,3.139070609862e+08,1.535945727468e+03,46927,41181,25271,5746,5746,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300020,0,0,0
21,3.139070640101e+08,3.139076569940e+08,5.929839532375e+02,17997,15763,9401,2234,2234,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300021,0,0,0
24,3.139077920071e+08,3.139081779761e+08,3.859690170884e+02,11596,10195,6149,1401,1401,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981912e+00,12363300024,0,0,0
25,3.139081880146e+08,3.139095639882e+08,1.375973650575e+03,41567,36379,22634,5188,5188,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949165e+00,12363300025,0,0,0
27,3.139096430545e+08,3.139107959655e+08,1.152911009192e+03,35127,30807,19220,4320,4320,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300027,0,0,0
28,3.139108060623e+08,3.139109519098e+08,1.458474807143e+02,4406,3844,2101,562,562,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300028,0,0,0
30,3.139110000321e+08,3.139112259760e+08,2.259438386559e+02,6898,6046,3284,852,852,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300030,0,0,0
31,3.139112361578e+08,3.139119359858e+08,6.998279910088e+02,21101,18565,11453,2536,2536,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300031,0,0,0
32,3.139119460580e+08,3.139130558702e+08,1.109812295198e+03,33948,29841,18431,4107,4107,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300032,0,0,0
33,3.139130650172e+08,3.139146009660e+08,1.535948842466e+03,46922,41154,25901,5768,5768,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300033,0,0,0
34,3.139146041206e+08,3.139161499813e+08,1.545860658050e+03,46907,41213,25826,5694,5694,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300034,0,0,0
35,3.139161530092e+08,3.139168398999e+08,6.868907060623e+02,20709,18148,10983,2561,2561,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300035,0,0,0
36,3.139168490884e+08,3.139184127497e+08,1.563661274910e+03,46861,41139,26086,5722,5722,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300036,0,0,0
37,3.139184160399e+08,3.139197269997e+08,1.310959874034e+03,39107,34357,21755,4750,4750,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300037,0,0,0
38,3.139197371617e+08,3.139213049915e+08,1.567829721630e+03,46858,41058,25900,5800,5800,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300038,0,0,0
40,3.139213940262e+08,3.139226729883e+08,1.278962100804e+03,38239,33590,21095,4649,4649,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300040,0,0,0
41,3.139226830100e+08,3.139242519902e+08,1.568980167210e+03,46827,41092,26188,5735,5735,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995543e+00,12363300041,0,0,0
42,3.139242550725e+08,3.139258029533e+08,1.547880794823e+03,46893,41234,26016,5659,5659,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300042,0,0,0
43,3.139258060335e+08,3.139273519764e+08,1.545942926645e+03,46886,41079,25582,5807,5807,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300043,0,0,0
44,3.139273550141e+08,3.139283437857e+08,9.887715550661e+02,29793,26070,15648,3723,3723,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300044,0,0,0
45,3.139283540012e+08,3.139297689922e+08,1.414990978420e+03,43299,37911,23421,5388,5388,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300045,0,0,0
46,3.139297790282e+08,3.139299699937e+08,1.909654782414e+02,5863,5163,3019,700,700,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300046,0,0,0
47,3.139299800172e+08,3.139304119632e+08,4.319460052252e+02,13256,11546,6764,1710,1710,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300047,0,0,0
48,3.139304220336e+08,3.139307639884e+08,3.419547823668e+02,10522,9170,5234,1352,1352,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300048,0,0,0
49,3.139307740651e+08,3.139309109823e+08,1.369171563983e+02,4192,3660,1987,532,532,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300049,0,0,0
50,3.139309210165e+08,3.139311059526e+08,1.849360879660e+02,5785,5072,2623,713,713,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300050,0,0,0
51,3.139311160226e+08,3.139313089771e+08,1.929545156360e+02,5964,5214,2868,750,750,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300051,0,0,0
52,3.139313190105e+08,3.139322319919e+08,9.129813525081e+02,28177,24556,14517,3621,3621,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300052,0,0,0
53,3.139322420392e+08,3.139325819955e+08,3.399562783837e+02,10328,8985,5177,1343,1343,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300053,0,0,0
55,3.139326730300e+08,3.139337719921e+08,1.098962134242e+03,34315,29955,18065,4360,4360,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300055,0,0,0
56,3.139337820166e+08,3.139340279874e+08,2.459708520770e+02,7744,6755,3800,989,989,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300056,0,0,0
57,3.139340380073e+08,3.139345749435e+08,5.369361597300e+02,16654,14539,8863,2115,2115,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300057,0,0,0
58,3.139345850182e+08,3.139357629917e+08,1.177973492742e+03,37094,32438,19516,4656,4656,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300058,0,0,0
59,3.139357730091e+08,3.139364919902e+08,7.189811092019e+02,22498,19646,11825,2852,2852,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300059,0,0,0
61,3.139365610229e+08,3.139366599956e+08,9.897269868851e+01,3209,2796,1602,413,413,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300061,0,0,0
62,3.139366690061e+08,3.139381439728e+08,1.474966648340e+03,46445,40497,24866,5948,5948,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300062,0,0,0
63,3.139381540217e+08,3.139382649377e+08,1.109160441756e+02,3577,3111,1766,466,466,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300063,0,0,0
64,3.139382740368e+08,3.139385979938e+08,3.239570134282e+02,10044,8814,4672,1230,1230,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300064,0,0,0
65,3.139386080668e+08,3.139401048960e+08,1.496829187155e+03,46991,40986,24810,6005,6005,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300065,0,0,0
66,3.139401080252e+08,3.139404628480e+08,3.548227683902e+02,11217,9817,5582,1400,1400,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300066,0,0,0
67,3.139404720216e+08,3.139411599989e+08,6.879772760272e+02,21779,19007,11266,2772,2772,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989840e+00,12363300067,0,0,0
68,3.139411690308e+08,3.139425349343e+08,1.365903496504e+03,43371,37811,22517,5560,5560,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300068,0,0,0
69,3.139425450543e+08,3.139427509228e+08,2.058684685230e+02,6458,5622,3024,836,836,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300069,0,0,0
70,3.139427610559e+08,3.139432309076e+08,4.698517488241e+02,15050,13211,7585,1839,1839,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983015e+00,12363300070,0,0,0
72,3.139432980268e+08,3.139447839817e+08,1.485954947412e+03,46996,40992,23758,6004,6004,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995294e+00,12363300072,0,0,0
73,3.139447870201e+08,3.139462559386e+08,1.468918426514e+03,47058,40999,23772,6059,6059,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999321e+00,12363300073,0,0,0
74,3.139462590019e+08,3.139466759818e+08,4.169798730612e+02,13214,11517,6701,1697,1697,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300074,0,0,0
75,3.139466860892e+08,3.139474049360e+08,7.188468769789e+02,22977,20025,11672,2952,2952,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300075,0,0,0
76,3.139474150117e+08,3.139488749727e+08,1.459961003244e+03,47069,41098,24047,5971,5971,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300076,0,0,0
77,3.139488780197e+08,3.139490339976e+08,1.559779447913e+02,4957,4325,2158,632,632,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300077,0,0,0
78,3.139490440202e+08,3.139497379996e+08,6.939794561863e+02,22007,19100,10679,2907,2907,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989927e+00,12363300078,0,0,0
79,3.139497480010e+08,3.139504739643e+08,7.259633117914e+02,23348,20428,11399,2920,2920,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300079,0,0,0
80,3.139504840270e+08,3.139519499776e+08,1.465950602472e+03,47042,40918,23635,6124,6124,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300080,0,0,0
81,3.139519530116e+08,3.139534079975e+08,1.454985836744e+03,47069,40999,23686,6070,6070,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995193e+00,12363300081,0,0,0
82,3.139534110206e+08,3.139548539667e+08,1.442946099579e+03,47109,41014,23836,6095,6095,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.723684e+00,12363300082,0,0,0
83,3.139548570407e+08,3.139551939766e+08,3.369358957410e+02,10765,9312,5141,1453,1453,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.254439e+00,12363300083,0,0,0
84,3.139552030707e+08,3.139566479594e+08,1.444888753355e+03,47111,40893,23161,6218,6218,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.922545e+00,12363300084,0,0,0
86,3.139567210328e+08,3.139572959793e+08,5.749464901686e+02,18316,15948,8796,2368,2368,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300086,0,0,0
87,3.139573060318e+08,3.139575669267e+08,2.608949497342e+02,8436,7285,4113,1151,1151,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300087,0,0,0
88,3.139575770195e+08,3.139584979870e+08,9.209675229788e+02,29615,25767,14949,3848,3848,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300088,0,0,0
89,3.139585080609e+08,3.139598079792e+08,1.299918319225e+03,42063,36537,20821,5526,5526,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300089,0,0,0
90,3.139598180003e+08,3.139602909567e+08,4.729563488960e+02,15481,13443,7329,2038,2038,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300090,0,0,0
91,3.139603011290e+08,3.139606399208e+08,3.387917881608e+02,11048,9612,5355,1436,1436,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300091,0,0,0
92,3.139606490716e+08,3.139607889615e+08,1.398898826241e+02,4539,3974,2040,565,565,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300092,0,0,0
93,3.139607991492e+08,3.139618159799e+08,1.016830685735e+03,32612,28322,15609,4290,4290,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300093,0,0,0
94,3.139618260160e+08,3.139629239754e+08,1.097959392786e+03,35630,30940,17964,4690,4690,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300094,0,0,0
95,3.139629330152e+08,3.139631169780e+08,1.839627149105e+02,5938,5148,2663,790,790,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300095,0,0,0
96,3.139631270059e+08,3.139634899987e+08,3.629928230643e+02,11927,10394,5423,1533,1533,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300096,0,0,0
97,3.139635000008e+08,3.139636529887e+08,1.529878559709e+02,4900,4237,2043,663,663,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300097,0,0,0
98,3.139636630555e+08,3.139651079852e+08,1.444929727674e+03,46744,40788,23589,5956,5956,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990317e+00,12363300098,0,0,0
99,3.139651180351e+08,3.139658049610e+08,6.869259617925e+02,21982,19200,10831,2782,2782,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300099,0,0,0
100,3.139658150015e+08,3.139659749989e+08,1.599973747134e+02,5141,4478,2357,663,663,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300100,0,0,0
101,3.139659850013e+08,3.139664019790e+08,4.169776409268e+02,13302,11575,6540,1727,1727,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300101,0,0,0
102,3.139664120117e+08,3.139666189645e+08,2.069528790712e+02,6658,5787,2995,871,871,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300102,0,0,0
103,3.139666290122e+08,3.139680899611e+08,1.460948922336e+03,47058,40969,23390,6089,6089,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300103,0,0,0
104,3.139680930807e+08,3.139695389188e+08,1.445838065982e+03,47082,40924,23780,6158,6158,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300104,0,0,0
105,3.139695420292e+08,3.139707339884e+08,1.191959144890e+03,38634,33650,19562,4984,4984,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300105,0,0,0
106,3.139707440003e+08,3.139710769617e+08,3.329613951445e+02,10872,9421,4915,1451,1451,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300106,0,0,0
107,3.139710871877e+08,3.139721699546e+08,1.082766934514e+03,34996,30586,17511,4410,4410,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300107,0,0,0
108,3.139721800032e+08,3.139735799937e+08,1.399990505815e+03,45000,39159,22538,5841,5841,0,2,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995005e+00,12363300108,0,0,0
109,3.139735890142e+08,3.139738799705e+08,2.909563335776e+02,9357,8195,4537,1162,1162,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300109,0,0,0
110,3.139738900322e+08,3.139753489852e+08,1.458953008711e+03,47056,41012,23464,6044,6044,0,1,e,C,2016,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363300110,0,0,0
1,3.139753520228e+08,3.139767578321e+08,1.405809374750e+03,45092,39279,23248,5813,5813,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.895521e+00,12363300001,0,0,0
2,3.139767680061e+08,3.139782339150e+08,1.465908865511e+03,47069,41016,23505,6053,6053,0,1,e,C,2016,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957055e+00,12363300002,0,0,0
