#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138876000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12363200001
3.138888000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12363200002
3.138900000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12363200003
3.138924000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12363300004
3.138936000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12363300005
3.138936000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12363300006
3.138948000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12363300007
3.138948000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12363300008
3.138948000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12363300009
3.138960000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12363300010
3.138972000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12363300011
3.138996000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12363300013
3.139008000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12363300014
3.139008000000e+08,2.170000e+01,0.000000e+00,9.990000e+02,12363300015
3.139032000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300017
3.139032000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300018
3.139044000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300019
3.139044000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300020
3.139068000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300021
3.139068000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300024
3.139080000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300025
3.139092000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300027
3.139104000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300028
3.139104000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300030
3.139104000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300031
3.139116000000e+08,2.150000e+01,0.000000e+00,9.980000e+02,12363300032
3.139128000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12363300033
3.139140000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12363300034
3.139152000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12363300035
3.139164000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12363300036
3.139176000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12363300037
3.139188000000e+08,2.140000e+01,0.000000e+00,9.970000e+02,12363300038
3.139212000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300040
3.139224000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300041
3.139236000000e+08,2.160000e+01,0.000000e+00,9.980000e+02,12363300042
3.139248000000e+08,2.170000e+01,0.000000e+00,9.980000e+02,12363300043
3.139272000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12363300044
3.139272000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12363300045
3.139296000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12363300046
3.139296000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12363300047
3.139296000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12363300048
3.139296000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12363300049
3.139308000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12363300050
3.139308000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12363300051
3.139308000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12363300052
3.139320000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12363300053
3.139320000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12363300055
3.139332000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12363300056
3.139332000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12363300057
3.139344000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12363300058
3.139356000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139356000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12363300061
3.139356000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139380000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12363300063
3.139380000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12363300064
3.139380000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139392000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12363300066
3.139404000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139404000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139416000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12363300069
3.139416000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139428000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139440000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
3.139452000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300074
3.139464000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300075
3.139464000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300076
3.139488000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300077
3.139488000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300078
3.139488000000e+08,2.210000e+01,0.000000e+00,9.960000e+02,12363300079
3.139500000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12363300080
3.139512000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12363300081
3.139524000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12363300082
3.139548000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300083
3.139548000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300084
3.139560000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300086
3.139572000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300087
3.139572000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300088
3.139584000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300089
3.139596000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300090
3.139596000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300091
3.139596000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300092
3.139596000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300093
3.139608000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300094
3.139620000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300095
3.139620000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300096
3.139632000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300097
3.139632000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12363300098
3.139644000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300099
3.139656000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300100
3.139656000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300101
3.139656000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300102
3.139656000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300103
3.139680000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300104
3.139692000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12363300105
3.139704000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300106
3.139704000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300107
3.139716000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300108
3.139728000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300109
3.139728000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300110
3.139752000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300001
3.139764000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363300002
3.139776000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12363400004
3.139788000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12363400005
3.139812000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12363400006
3.139812000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12363400007
3.139824000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400008
3.139824000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400009
3.139848000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400012
3.139860000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400013
3.139872000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400014
3.139884000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400015
3.139884000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400016
3.139896000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400017
3.139908000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400018
3.139908000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400020
3.139908000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400021
3.139920000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400022
3.139920000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12363400023
3.139932000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400024
3.139932000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400025
3.139944000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400026
3.139956000000e+08,2.230000e+01,0.000000e+00,1.002000e+03,12363400027
3.139968000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400028
3.139968000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400029
3.139980000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400030
3.139992000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400031
3.139992000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400032
3.140004000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12363400033
3.140028000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12363400035
3.140040000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12363400036
3.140052000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400037
3.140064000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400038
3.140076000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400039
3.140088000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400040
3.140100000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400041
3.140100000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400042
3.140124000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400043
3.140124000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12363400044
3.140136000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,12363400045
3.140148000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400046
3.140148000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400047
3.140148000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400048
3.140172000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400049
3.140172000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400050
3.140172000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400051
3.140196000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400052
3.140208000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,12363400053
3.140220000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363400054
3.140244000000e+08,2.250000e+01,0.000000e+00,1.005000e+03,12363400056
3.140256000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400057
3.140256000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400058
3.140268000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400059
3.140268000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400060
3.140280000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400061
3.140280000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12363400062
3.140304000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12363400063
3.140316000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400064
3.140316000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400066
3.140328000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400067
3.140328000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400068
3.140340000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400069
3.140352000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400071
3.140376000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400072
3.140376000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400074
3.140376000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400075
3.140388000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400076
3.140400000000e+08,2.270000e+01,0.000000e+00,1.006000e+03,12363400077
3.140412000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12363400078
3.140412000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12363400079
3.140436000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400080
3.140448000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400081
3.140448000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400082
3.140460000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400084
3.140460000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400085
3.140460000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12363400086
3.140472000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400087
3.140484000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400088
3.140496000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400089
3.140508000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400090
3.140508000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400091
3.140508000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400092
3.140520000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400093
3.140532000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12363400094
