#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.234759630300e+08,3.234780599973e+08,2.096967347622e+03,45776,45502,40562,274,274,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374300001,0,8388608,0
2,3.234780700189e+08,3.234801789758e+08,2.108956851602e+03,45767,45511,40455,256,256,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374300002,0,8388608,0
3,3.234801890868e+08,3.234822959582e+08,2.106871382236e+03,45785,45519,40102,266,266,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374300003,0,8388608,0
4,3.234823050278e+08,3.234843839527e+08,2.078924873352e+03,45838,45558,40436,280,280,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400004,0,8388608,0
5,3.234843941570e+08,3.234864649962e+08,2.070839211106e+03,45835,45552,40291,283,283,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400005,0,8388608,0
6,3.234864751614e+08,3.234885499966e+08,2.074835147858e+03,45849,45595,40610,254,254,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400006,0,8388608,0
7,3.234885600460e+08,3.234906218902e+08,2.061844155073e+03,45876,45598,40713,278,278,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400007,0,8388608,0
8,3.234906310258e+08,3.234926889828e+08,2.057957002819e+03,45865,45591,40274,274,274,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400008,0,8388608,0
9,3.234926990228e+08,3.234947669982e+08,2.067975443661e+03,45857,45587,40673,270,270,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400009,0,8388608,0
10,3.234947770334e+08,3.234968529998e+08,2.075966464460e+03,45850,45559,40303,291,291,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400010,0,8388608,0
11,3.234968620804e+08,3.234989349456e+08,2.072865238249e+03,45845,45563,40300,282,282,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400011,0,8388608,0
12,3.234989450111e+08,3.235010309860e+08,2.085974920452e+03,45822,45535,40386,287,287,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400012,0,8388608,0
13,3.235010410902e+08,3.235031239647e+08,2.082874476731e+03,45825,45584,40618,241,241,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.964011e+00,9374400013,0,8388608,0
14,3.235031340630e+08,3.235052389295e+08,2.104866535127e+03,45790,45549,40143,241,241,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400014,0,8388608,0
15,3.235052480239e+08,3.235073718769e+08,2.123852959156e+03,45727,45499,40343,228,228,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997177e+00,9374400015,0,8388608,0
16,3.235073820253e+08,3.235094868669e+08,2.104841535270e+03,45772,45498,40402,274,274,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.863248e+00,9374400016,0,8388608,0
17,3.235094970416e+08,3.235116279824e+08,2.130940819740e+03,45729,45473,40222,256,256,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.996716e+00,9374400017,0,8388608,0
18,3.235116380180e+08,3.235137679193e+08,2.129901291013e+03,45724,45517,40563,207,207,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.912246e+00,9374400018,0,8388608,0
19,3.235137780143e+08,3.235159009977e+08,2.122983309984e+03,45751,45487,40413,264,264,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.792371e+00,9374400019,0,8388608,0
20,3.235159100678e+08,3.235180179863e+08,2.107918538988e+03,45785,45528,40564,257,257,0,7,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.326673e+00,9374400020,0,8388608,0
21,3.235180280810e+08,3.235201319890e+08,2.103907993436e+03,45801,45528,40663,273,273,0,9,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400021,0,8388608,0
22,3.235201420114e+08,3.235222459319e+08,2.103920549393e+03,45803,45531,40369,272,272,0,7,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400022,0,8388608,0
23,3.235222560357e+08,3.235243489995e+08,2.092963794053e+03,45831,45529,40535,302,302,0,10,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400023,0,8388608,0
24,3.235243580653e+08,3.235264349658e+08,2.076900545418e+03,45849,45544,40432,305,305,0,7,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400024,0,8388608,0
25,3.235264450344e+08,3.235285069208e+08,2.061886438191e+03,45861,45575,40588,286,286,0,7,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400025,0,8388608,0
26,3.235285171296e+08,3.235305599855e+08,2.042855859041e+03,45928,45627,40580,301,301,0,9,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400026,0,8388608,0
27,3.235305690856e+08,3.235326198627e+08,2.050777141690e+03,45898,45622,40439,276,276,0,7,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.934995e+00,9374400027,0,8388608,0
28,3.235326300294e+08,3.235346768890e+08,2.046859578252e+03,45902,45557,40166,345,345,0,9,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400028,0,8388608,0
29,3.235346871021e+08,3.235367339944e+08,2.046892347097e+03,45906,45153,39576,753,753,0,7,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.950539e+00,9374400029,0,8388608,0
30,3.235367441078e+08,3.235388019780e+08,2.057870176613e+03,45884,44953,37394,931,931,0,6,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400030,0,8388608,0
31,3.235388120435e+08,3.235408849573e+08,2.072913790226e+03,45847,45226,39678,621,621,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400031,0,8388608,0
32,3.235408950117e+08,3.235429879594e+08,2.092947655737e+03,45803,44966,37842,837,837,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992836e+00,9374400032,0,8388608,0
33,3.235429981128e+08,3.235450728516e+08,2.074738789916e+03,45838,44920,37276,918,918,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.984586e+00,9374400033,0,8388608,0
34,3.235450830383e+08,3.235471399624e+08,2.056924127817e+03,45875,45064,39794,811,811,0,5,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.601555e+00,9374400034,0,8388608,0
35,3.235471500917e+08,3.235492239839e+08,2.073892123103e+03,45853,45099,38790,754,754,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979759e+00,9374400035,0,8388608,0
36,3.235492330099e+08,3.235513039952e+08,2.070985250056e+03,45847,45265,39947,582,582,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400036,0,8388608,0
37,3.235513140387e+08,3.235533629544e+08,2.048915689349e+03,45898,45317,39340,581,581,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.775609e+00,9374400037,0,8388608,0
38,3.235533731485e+08,3.235554299885e+08,2.056840021491e+03,45876,45355,39585,521,521,0,3,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.799320e+00,9374400038,0,8388608,0
39,3.235554400411e+08,3.235574879552e+08,2.047914142907e+03,45894,45367,39546,527,527,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.705222e+00,9374400039,0,8388608,0
40,3.235574980138e+08,3.235595569399e+08,2.058926043749e+03,45868,45526,40295,342,342,0,2,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.858739e+00,9374400040,0,8388608,0
41,3.235595670298e+08,3.235616139951e+08,2.046965340436e+03,45903,45282,39809,621,621,0,1,e,C,2017,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.706544e+00,9374400041,0,8388608,0
1,3.235616240135e+08,3.235636729902e+08,2.048976638854e+03,45886,44858,36661,1028,1028,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400001,0,8388608,0
2,3.235636830304e+08,3.235657309864e+08,2.047956023633e+03,45890,45217,37843,673,673,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400002,0,8388608,0
3,3.235657411152e+08,3.235677949746e+08,2.053859379053e+03,45892,44905,36673,987,987,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400003,0,8388608,0
4,3.235678040179e+08,3.235698649328e+08,2.060914900601e+03,45879,44841,36517,1038,1038,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374400004,0,8388608,0
5,3.235698741367e+08,3.235719098630e+08,2.035726268172e+03,45918,45026,37223,892,892,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500005,0,8388608,0
6,3.235719200521e+08,3.235739579793e+08,2.037927231729e+03,45909,44734,36310,1175,1175,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500006,0,8388608,0
7,3.235739680444e+08,3.235759949836e+08,2.026939198136e+03,45930,43950,35911,1980,1980,0,5,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500007,0,8388608,0
8,3.235760070170e+08,3.235780499513e+08,2.042934242189e+03,45901,43953,36240,1948,1948,0,1,e,C,2017,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500008,0,8388608,0
