#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.234795000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234816600000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234837600000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234858600000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234879600000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234900600000e+08,1.900000e+01,1.000000e+01,1.006000e+03,9374400006
3.234921600000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9374400007
3.234942000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9374400008
3.234963000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234983400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.235003800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.235025400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235045800000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235066800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9374400014
3.235087800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9374400015
3.235109400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400016
3.235130400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400017
3.235152000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9374400018
3.235173600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9374400019
3.235194600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9374400020
3.235216200000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9374400021
3.235237200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9374400022
3.235258200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9374400023
3.235279200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9374400024
3.235300200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9374400025
3.235321200000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9374400026
3.235341600000e+08,1.800000e+01,1.600000e+01,1.004000e+03,9374400027
3.235362000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,9374400028
3.235382400000e+08,1.800000e+01,1.600000e+01,1.004000e+03,9374400029
3.235402800000e+08,1.800000e+01,1.600000e+01,1.004000e+03,9374400030
3.235423800000e+08,1.800000e+01,1.500000e+01,1.004000e+03,9374400031
3.235444800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9374400032
3.235465800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9374400033
3.235486200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9374400034
3.235507200000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9374400035
3.235528200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9374400036
3.235548600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9374400037
3.235569600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9374400038
3.235590000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9374400039
3.235610400000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9374400040
3.235631400000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9374400041
3.235651800000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400001
3.235672200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400002
3.235693200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9374400003
3.235713600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9374400004
3.235734000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235755000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235775400000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235795800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
