#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.234759630000e+08,3.234760240000e+08,2.208197e+01,6.016639e-01,1.968852e+01,5.681220e-01,8.916110e-01,8.470257e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234760240000e+08,3.234760850000e+08,2.180328e+01,5.978552e-01,1.911475e+01,5.597827e-01,8.766918e-01,9.015580e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234760850000e+08,3.234761460000e+08,2.157377e+01,5.947002e-01,1.944262e+01,5.645632e-01,9.012158e-01,8.224892e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234761460000e+08,3.234762070000e+08,2.178688e+01,5.976304e-01,1.939344e+01,5.638487e-01,8.901430e-01,8.577907e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234762070000e+08,3.234762680000e+08,2.052459e+01,5.800592e-01,1.854098e+01,5.513171e-01,9.033546e-01,8.350596e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234762680000e+08,3.234763290000e+08,2.186885e+01,5.987535e-01,1.954098e+01,5.659894e-01,8.935532e-01,8.444007e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234763290000e+08,3.234763900000e+08,2.155738e+01,5.944743e-01,1.939344e+01,5.638487e-01,8.996198e-01,8.286874e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234763900000e+08,3.234764510000e+08,2.181967e+01,5.980799e-01,1.952459e+01,5.657519e-01,8.948159e-01,8.409164e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234764510000e+08,3.234765120000e+08,2.163935e+01,5.956033e-01,1.934426e+01,5.631332e-01,8.939394e-01,8.475087e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234765120000e+08,3.234765730000e+08,2.193443e+01,5.996505e-01,1.968852e+01,5.681220e-01,8.976084e-01,8.287958e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234765730000e+08,3.234766340000e+08,2.165574e+01,5.958289e-01,1.913115e+01,5.600227e-01,8.834217e-01,8.829610e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234766340000e+08,3.234766950000e+08,2.155738e+01,5.944743e-01,1.916393e+01,5.605024e-01,8.889734e-01,8.663534e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234766950000e+08,3.234767560000e+08,2.100000e+01,5.867387e-01,1.875410e+01,5.544766e-01,8.930523e-01,8.634748e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234767560000e+08,3.234768170000e+08,2.152459e+01,5.940220e-01,1.960656e+01,5.669382e-01,9.108911e-01,7.862513e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234768170000e+08,3.234768780000e+08,2.195082e+01,5.998746e-01,1.934426e+01,5.631332e-01,8.812547e-01,8.840335e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234768780000e+08,3.234769390000e+08,2.177049e+01,5.974055e-01,1.940984e+01,5.640869e-01,8.915663e-01,8.532180e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234769390000e+08,3.234770000000e+08,2.160656e+01,5.951520e-01,1.908197e+01,5.593023e-01,8.831563e-01,8.848379e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234770000000e+08,3.234770610000e+08,2.154098e+01,5.942482e-01,1.900000e+01,5.580999e-01,8.820395e-01,8.898455e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234770610000e+08,3.234771220000e+08,2.208197e+01,6.016639e-01,1.991803e+01,5.714238e-01,9.020045e-01,8.100721e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234771220000e+08,3.234771830000e+08,2.195082e+01,5.998746e-01,1.932787e+01,5.628946e-01,8.805078e-01,8.864333e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234771830000e+08,3.234772440000e+08,2.185246e+01,5.985290e-01,1.921312e+01,5.612211e-01,8.792198e-01,8.925478e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234772440000e+08,3.234773050000e+08,2.106557e+01,5.876541e-01,1.883607e+01,5.556870e-01,8.941634e-01,8.581729e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234773050000e+08,3.234773660000e+08,2.178688e+01,5.976304e-01,1.959016e+01,5.667012e-01,8.991723e-01,8.259407e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234773660000e+08,3.234774270000e+08,2.152459e+01,5.940220e-01,1.908197e+01,5.593023e-01,8.865194e-01,8.753315e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234774270000e+08,3.234774880000e+08,2.191803e+01,5.994264e-01,1.955738e+01,5.662268e-01,8.922962e-01,8.478213e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234774880000e+08,3.234775490000e+08,2.209836e+01,6.018872e-01,1.983607e+01,5.702468e-01,8.976261e-01,8.256527e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234775490000e+08,3.234776100000e+08,2.234426e+01,6.052268e-01,1.972131e+01,5.685949e-01,8.826119e-01,8.718646e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234776100000e+08,3.234776710000e+08,2.181967e+01,5.980799e-01,1.916393e+01,5.605024e-01,8.782870e-01,8.961850e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234776710000e+08,3.234777320000e+08,2.157377e+01,5.947002e-01,1.918033e+01,5.607420e-01,8.890578e-01,8.657360e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234777320000e+08,3.234777930000e+08,2.201639e+01,6.007699e-01,1.985246e+01,5.704824e-01,9.017126e-01,8.123534e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234777930000e+08,3.234778540000e+08,2.226229e+01,6.041156e-01,1.990164e+01,5.711886e-01,8.939617e-01,8.354893e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234778540000e+08,3.234779150000e+08,2.134426e+01,5.915285e-01,1.918033e+01,5.607420e-01,8.986175e-01,8.364951e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234779150000e+08,3.234779760000e+08,2.155738e+01,5.944743e-01,1.911475e+01,5.597827e-01,8.866920e-01,8.740854e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234779760000e+08,3.234780370000e+08,2.167213e+01,5.960544e-01,1.934426e+01,5.631332e-01,8.925870e-01,8.516045e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300001
3.234780700000e+08,3.234781310000e+08,2.181967e+01,5.980799e-01,1.918033e+01,5.607420e-01,8.790383e-01,8.937967e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234781310000e+08,3.234781920000e+08,2.081967e+01,5.842141e-01,1.854098e+01,5.513171e-01,8.905512e-01,8.760585e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234781920000e+08,3.234782530000e+08,2.045902e+01,5.791318e-01,1.824590e+01,5.469124e-01,8.918269e-01,8.792100e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234782530000e+08,3.234783140000e+08,2.203279e+01,6.009936e-01,1.965574e+01,5.676488e-01,8.921131e-01,8.462423e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234783140000e+08,3.234783750000e+08,2.170492e+01,5.965051e-01,1.986885e+01,5.707179e-01,9.154078e-01,7.647657e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234783750000e+08,3.234784360000e+08,2.196721e+01,6.000986e-01,1.968852e+01,5.681220e-01,8.962687e-01,8.329553e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234784360000e+08,3.234784970000e+08,2.226229e+01,6.041156e-01,1.970492e+01,5.683585e-01,8.851252e-01,8.652965e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234784970000e+08,3.234785580000e+08,2.106557e+01,5.876541e-01,1.839344e+01,5.491192e-01,8.731518e-01,9.284007e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234785580000e+08,3.234786190000e+08,2.145902e+01,5.931165e-01,1.922951e+01,5.614604e-01,8.961039e-01,8.433521e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234786190000e+08,3.234786800000e+08,2.173771e+01,5.969555e-01,1.949180e+01,5.652767e-01,8.966817e-01,8.358647e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234786800000e+08,3.234787410000e+08,2.000000e+01,5.725983e-01,1.757377e+01,5.367444e-01,8.786885e-01,9.347350e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234787410000e+08,3.234788020000e+08,2.191803e+01,5.994264e-01,1.960656e+01,5.669382e-01,8.945400e-01,8.399975e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234788020000e+08,3.234788630000e+08,2.201639e+01,6.007699e-01,1.968852e+01,5.681220e-01,8.942665e-01,8.390767e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234788630000e+08,3.234789240000e+08,2.075410e+01,5.832934e-01,1.877049e+01,5.547189e-01,9.044234e-01,8.263136e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234789240000e+08,3.234789850000e+08,2.209836e+01,6.018872e-01,1.957377e+01,5.664640e-01,8.857567e-01,8.664185e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234789850000e+08,3.234790460000e+08,2.127869e+01,5.906191e-01,1.916393e+01,5.605024e-01,9.006163e-01,8.304052e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234790460000e+08,3.234791070000e+08,2.111475e+01,5.883396e-01,1.872131e+01,5.539917e-01,8.866460e-01,8.833558e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234791070000e+08,3.234791680000e+08,2.147541e+01,5.933430e-01,1.926229e+01,5.619389e-01,8.969465e-01,8.399993e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234791680000e+08,3.234792290000e+08,2.159016e+01,5.949261e-01,1.924590e+01,5.616997e-01,8.914199e-01,8.572814e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234792290000e+08,3.234792900000e+08,2.134426e+01,5.915285e-01,1.886885e+01,5.561703e-01,8.840246e-01,8.873801e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234792900000e+08,3.234793510000e+08,2.196721e+01,6.000986e-01,1.937705e+01,5.636103e-01,8.820896e-01,8.810084e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234793510000e+08,3.234794120000e+08,2.152459e+01,5.940220e-01,1.918033e+01,5.607420e-01,8.910891e-01,8.597337e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234794120000e+08,3.234794730000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,8.888043e-01,8.675905e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234794730000e+08,3.234795340000e+08,2.150820e+01,5.937958e-01,1.890164e+01,5.566533e-01,8.788110e-01,9.009743e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234795340000e+08,3.234795950000e+08,2.216393e+01,6.027796e-01,1.947541e+01,5.650390e-01,8.786982e-01,8.879022e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234795950000e+08,3.234796560000e+08,2.080328e+01,5.839841e-01,1.859016e+01,5.520478e-01,8.936170e-01,8.655276e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234796560000e+08,3.234797170000e+08,2.086885e+01,5.849037e-01,1.824590e+01,5.469124e-01,8.743126e-01,9.291054e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234797170000e+08,3.234797780000e+08,2.178688e+01,5.976304e-01,1.945902e+01,5.648011e-01,8.931528e-01,8.473874e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234797780000e+08,3.234798390000e+08,2.300000e+01,6.140433e-01,2.032787e+01,5.772727e-01,8.838204e-01,8.554962e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234798390000e+08,3.234799000000e+08,2.137705e+01,5.919826e-01,1.896721e+01,5.576181e-01,8.872699e-01,8.758082e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234799000000e+08,3.234799610000e+08,2.247541e+01,6.070002e-01,1.973771e+01,5.688312e-01,8.781911e-01,8.833143e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234799610000e+08,3.234800220000e+08,2.134426e+01,5.915285e-01,1.857377e+01,5.518044e-01,8.701997e-01,9.314121e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234800220000e+08,3.234800830000e+08,2.232787e+01,6.050047e-01,1.985246e+01,5.704824e-01,8.891336e-01,8.507362e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234800830000e+08,3.234801440000e+08,2.159016e+01,5.949261e-01,1.922951e+01,5.614604e-01,8.906606e-01,8.599073e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300002
3.234801890000e+08,3.234802500000e+08,2.167213e+01,5.960544e-01,1.891803e+01,5.568947e-01,8.729198e-01,9.160315e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234802500000e+08,3.234803110000e+08,2.145902e+01,5.931165e-01,1.922951e+01,5.614604e-01,8.961039e-01,8.433521e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234803110000e+08,3.234803720000e+08,2.160656e+01,5.951520e-01,1.906557e+01,5.590621e-01,8.823976e-01,8.873247e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234803720000e+08,3.234804330000e+08,2.363935e+01,6.225193e-01,2.060656e+01,5.812163e-01,8.717059e-01,8.806546e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234804330000e+08,3.234804940000e+08,2.149180e+01,5.935694e-01,1.903279e+01,5.585811e-01,8.855835e-01,8.791394e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234804940000e+08,3.234805550000e+08,2.122951e+01,5.899362e-01,1.862295e+01,5.525344e-01,8.772201e-01,9.119752e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234805550000e+08,3.234806160000e+08,2.109836e+01,5.881112e-01,1.852459e+01,5.510733e-01,8.780109e-01,9.122655e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234806160000e+08,3.234806770000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234806770000e+08,3.234807380000e+08,2.127869e+01,5.906191e-01,1.890164e+01,5.566533e-01,8.882897e-01,8.743525e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234807380000e+08,3.234807990000e+08,2.195082e+01,5.998746e-01,1.927869e+01,5.621780e-01,8.782673e-01,8.935659e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234807990000e+08,3.234808600000e+08,2.147541e+01,5.933430e-01,1.895082e+01,5.573770e-01,8.824428e-01,8.898817e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234808600000e+08,3.234809210000e+08,2.185246e+01,5.985290e-01,1.940984e+01,5.640869e-01,8.882220e-01,8.630258e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234809210000e+08,3.234809820000e+08,2.132787e+01,5.913013e-01,1.909836e+01,5.595425e-01,8.954650e-01,8.482356e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234809820000e+08,3.234810430000e+08,2.129508e+01,5.908466e-01,1.865574e+01,5.530206e-01,8.760585e-01,9.142613e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234810430000e+08,3.234811040000e+08,2.186885e+01,5.987535e-01,1.913115e+01,5.600227e-01,8.748126e-01,9.060661e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234811040000e+08,3.234811650000e+08,2.047541e+01,5.793638e-01,1.821312e+01,5.464208e-01,8.895116e-01,8.870600e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234811650000e+08,3.234812260000e+08,1.988525e+01,5.709532e-01,1.763935e+01,5.377449e-01,8.870569e-01,9.088144e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234812260000e+08,3.234812870000e+08,2.077049e+01,5.835237e-01,1.831148e+01,5.478943e-01,8.816101e-01,9.076267e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234812870000e+08,3.234813480000e+08,2.113115e+01,5.885680e-01,1.862295e+01,5.525344e-01,8.813033e-01,9.008564e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234813480000e+08,3.234814090000e+08,2.339344e+01,6.192730e-01,2.009836e+01,5.740047e-01,8.591450e-01,9.208891e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234814090000e+08,3.234814700000e+08,2.118033e+01,5.892525e-01,1.819672e+01,5.461748e-01,8.591331e-01,9.678396e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234814700000e+08,3.234815310000e+08,2.288525e+01,6.125095e-01,1.998361e+01,5.723636e-01,8.732092e-01,8.905542e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234815310000e+08,3.234815920000e+08,2.186885e+01,5.987535e-01,1.950820e+01,5.655144e-01,8.920540e-01,8.496127e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234815920000e+08,3.234816530000e+08,2.214754e+01,6.025566e-01,1.955738e+01,5.662268e-01,8.830496e-01,8.743105e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234816530000e+08,3.234817140000e+08,2.162295e+01,5.953777e-01,1.857377e+01,5.518044e-01,8.589841e-01,9.583062e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234817140000e+08,3.234817750000e+08,2.085246e+01,5.846739e-01,1.873771e+01,5.542341e-01,8.985849e-01,8.464227e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234817750000e+08,3.234818360000e+08,2.106557e+01,5.876541e-01,1.862295e+01,5.525344e-01,8.840467e-01,8.931567e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234818360000e+08,3.234818970000e+08,2.172131e+01,5.967304e-01,1.919672e+01,5.609816e-01,8.837736e-01,8.804710e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234818970000e+08,3.234819580000e+08,2.175410e+01,5.971805e-01,1.929508e+01,5.624170e-01,8.869631e-01,8.692156e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234819580000e+08,3.234820190000e+08,2.206557e+01,6.014405e-01,1.947541e+01,5.650390e-01,8.826151e-01,8.773426e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234820190000e+08,3.234820800000e+08,2.129508e+01,5.908466e-01,1.881967e+01,5.554451e-01,8.837568e-01,8.892946e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234820800000e+08,3.234821410000e+08,2.219672e+01,6.032252e-01,1.959016e+01,5.667012e-01,8.825701e-01,8.748922e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234821410000e+08,3.234822020000e+08,2.204918e+01,6.012170e-01,1.934426e+01,5.631332e-01,8.773234e-01,8.945394e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234822020000e+08,3.234822630000e+08,2.206557e+01,6.014405e-01,1.954098e+01,5.659894e-01,8.855869e-01,8.676227e-03,1.900000e+01,1.100000e+01,1.007000e+03,9374300003
3.234823050000e+08,3.234823660000e+08,2.068852e+01,5.823711e-01,1.849180e+01,5.505854e-01,8.938193e-01,8.671973e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234823660000e+08,3.234824270000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234824270000e+08,3.234824880000e+08,2.227869e+01,6.043380e-01,1.986885e+01,5.707179e-01,8.918322e-01,8.425211e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234824880000e+08,3.234825490000e+08,2.181967e+01,5.980799e-01,1.921312e+01,5.612211e-01,8.805410e-01,8.889866e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234825490000e+08,3.234826100000e+08,2.114754e+01,5.887962e-01,1.855738e+01,5.515608e-01,8.775194e-01,9.127823e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234826100000e+08,3.234826710000e+08,2.255738e+01,6.081061e-01,1.998361e+01,5.723636e-01,8.859012e-01,8.570853e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234826710000e+08,3.234827320000e+08,2.262295e+01,6.089894e-01,2.021312e+01,5.756410e-01,8.934783e-01,8.304655e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234827320000e+08,3.234827930000e+08,2.137705e+01,5.919826e-01,1.873771e+01,5.542341e-01,8.765337e-01,9.110027e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234827930000e+08,3.234828540000e+08,2.083607e+01,5.844441e-01,1.867213e+01,5.532635e-01,8.961447e-01,8.557177e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234828540000e+08,3.234829150000e+08,2.147541e+01,5.933430e-01,1.896721e+01,5.576181e-01,8.832061e-01,8.873713e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234829150000e+08,3.234829760000e+08,2.122951e+01,5.899362e-01,1.870492e+01,5.537490e-01,8.810811e-01,8.994944e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234829760000e+08,3.234830370000e+08,2.200000e+01,6.005462e-01,1.983607e+01,5.702468e-01,9.016393e-01,8.129258e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234830370000e+08,3.234830980000e+08,2.050820e+01,5.798275e-01,1.821312e+01,5.464208e-01,8.880895e-01,8.913229e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234830980000e+08,3.234831590000e+08,2.234426e+01,6.052268e-01,1.985246e+01,5.704824e-01,8.884813e-01,8.526092e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234831590000e+08,3.234832200000e+08,2.188525e+01,5.989779e-01,1.957377e+01,5.664640e-01,8.943820e-01,8.411818e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234832200000e+08,3.234832810000e+08,2.162295e+01,5.953777e-01,1.940984e+01,5.640869e-01,8.976497e-01,8.345947e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234832810000e+08,3.234833420000e+08,2.155738e+01,5.944743e-01,1.898361e+01,5.578590e-01,8.806084e-01,8.941604e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234833420000e+08,3.234834030000e+08,2.200000e+01,6.005462e-01,1.967213e+01,5.678855e-01,8.941878e-01,8.396649e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234834030000e+08,3.234834640000e+08,2.077049e+01,5.835237e-01,1.847541e+01,5.503413e-01,8.895028e-01,8.807670e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234834640000e+08,3.234835250000e+08,2.254098e+01,6.078851e-01,2.022951e+01,5.758744e-01,8.974546e-01,8.181126e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234835250000e+08,3.234835860000e+08,2.339344e+01,6.192730e-01,2.077049e+01,5.835237e-01,8.878767e-01,8.352419e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234835860000e+08,3.234836470000e+08,2.126229e+01,5.903916e-01,1.895082e+01,5.573770e-01,8.912876e-01,8.643280e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234836470000e+08,3.234837080000e+08,2.293443e+01,6.131673e-01,2.042623e+01,5.786676e-01,8.906361e-01,8.344076e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234837080000e+08,3.234837690000e+08,2.136065e+01,5.917556e-01,1.898361e+01,5.578590e-01,8.887184e-01,8.712076e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234837690000e+08,3.234838300000e+08,2.309836e+01,6.153549e-01,2.054098e+01,5.802908e-01,8.892832e-01,8.359328e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234838300000e+08,3.234838910000e+08,2.275410e+01,6.107520e-01,1.988525e+01,5.709532e-01,8.739193e-01,8.909744e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234838910000e+08,3.234839520000e+08,2.285246e+01,6.120706e-01,2.036065e+01,5.777380e-01,8.909613e-01,8.348114e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234839520000e+08,3.234840130000e+08,2.144262e+01,5.928899e-01,1.904918e+01,5.588216e-01,8.883792e-01,8.706986e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234840130000e+08,3.234840740000e+08,2.240984e+01,6.061141e-01,2.013115e+01,5.744727e-01,8.983175e-01,8.174362e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234840740000e+08,3.234841350000e+08,2.195082e+01,5.998746e-01,1.927869e+01,5.621780e-01,8.782673e-01,8.935659e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234841350000e+08,3.234841960000e+08,2.134426e+01,5.915285e-01,1.885246e+01,5.559287e-01,8.832566e-01,8.899266e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234841960000e+08,3.234842570000e+08,2.203279e+01,6.009936e-01,1.947541e+01,5.650390e-01,8.839286e-01,8.737186e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234842570000e+08,3.234843180000e+08,2.165574e+01,5.958289e-01,1.934426e+01,5.631332e-01,8.932627e-01,8.495645e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234843180000e+08,3.234843790000e+08,2.309836e+01,6.153549e-01,2.042623e+01,5.786676e-01,8.843151e-01,8.520916e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400004
3.234843940000e+08,3.234844550000e+08,2.114754e+01,5.887962e-01,1.895082e+01,5.573770e-01,8.961240e-01,8.494676e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234844550000e+08,3.234845160000e+08,2.219672e+01,6.032252e-01,1.924590e+01,5.616997e-01,8.670605e-01,9.226614e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234845160000e+08,3.234845770000e+08,2.188525e+01,5.989779e-01,1.947541e+01,5.650390e-01,8.898876e-01,8.567320e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234845770000e+08,3.234846380000e+08,2.298361e+01,6.138244e-01,2.040984e+01,5.784354e-01,8.880171e-01,8.421946e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234846380000e+08,3.234846990000e+08,2.154098e+01,5.942482e-01,1.908197e+01,5.593023e-01,8.858448e-01,8.772614e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234846990000e+08,3.234847600000e+08,2.181967e+01,5.980799e-01,1.921312e+01,5.612211e-01,8.805410e-01,8.889866e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
3.234847600000e+08,3.234848210000e+08,2.126229e+01,5.903916e-01,1.906557e+01,5.590621e-01,8.966846e-01,8.451471e-03,1.900000e+01,1.100000e+01,1.006000e+03,9374400005
