#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240828000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240842400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375000002
3.240857400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240871800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240886800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240901800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240916200000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240931200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240945600000e+08,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240960600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375100010
3.240975000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240990000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.241004400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.241019400000e+08,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.241033800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241048800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241063200000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241078200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241092600000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241107000000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241122000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241137000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241151400000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241165800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241180800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241195200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241210200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100027
3.241224600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100028
3.241239600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375100029
3.241254000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375100030
3.241268400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100031
3.241283400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100032
3.241298400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375100033
3.241312800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100034
3.241327800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100035
3.241342200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100036
3.241357200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100037
3.241372200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375100038
3.241386600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375100039
3.241401600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24375100040
3.241416000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375100041
3.241431000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375100042
3.241446000000e+08,2.200000e+01,0.000000e+00,9.530000e+02,24375100043
3.241460400000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375100044
3.241475400000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375100045
3.241489800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100046
3.241504800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100047
3.241519800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375100048
3.241534200000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375100049
3.241549200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375100050
3.241564200000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375100051
3.241578600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100052
3.241593600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100053
3.241608600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100054
3.241623600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24375100055
3.241638000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100056
3.241653000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375100057
3.241668000000e+08,2.200000e+01,0.000000e+00,9.530000e+02,24375100058
3.241682400000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375100059
3.241697400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100001
3.241712400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100002
3.241727400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100003
3.241741800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375100004
3.241756800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375100005
3.241771800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375200006
3.241786200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375200007
3.241800600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375200008
3.241815600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375200009
3.241830000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375200010
3.241845000000e+08,2.100000e+01,0.000000e+00,9.510000e+02,24375200011
3.241859400000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375200012
3.241873800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375200013
3.241888200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375200014
3.241903200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24375200015
3.241917600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375200016
3.241932600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24375200017
3.241947000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375200018
3.241962000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375200019
3.241967400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200020
3.241981800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24375200021
3.242068200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200024
3.242083200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24375200025
3.242097600000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24375200026
3.242112600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375200027
3.242127000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375200028
3.242142000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200029
3.242157000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24375200030
3.242171400000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375200031
3.242185800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200032
3.242200800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375200033
