#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240792590000e+08,3.240793980000e+08,3.105036e+01,4.726351e-01,2.901439e+01,4.568770e-01,9.344300e-01,3.767777e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240793980000e+08,3.240795060000e+08,3.037963e+01,5.303705e-01,2.796296e+01,5.088382e-01,9.204511e-01,4.724048e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240795060000e+08,3.240796130000e+08,3.030841e+01,5.322182e-01,2.797196e+01,5.112927e-01,9.229109e-01,4.683850e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240796130000e+08,3.240797210000e+08,2.983333e+01,5.255802e-01,2.749074e+01,5.045234e-01,9.214773e-01,4.738896e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240797210000e+08,3.240798280000e+08,3.045794e+01,5.335295e-01,2.838318e+01,5.150372e-01,9.318810e-01,4.413390e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240798280000e+08,3.240799350000e+08,3.024299e+01,5.316435e-01,2.800935e+01,5.116342e-01,9.261434e-01,4.597582e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240799350000e+08,3.240800430000e+08,2.945370e+01,5.222255e-01,2.738889e+01,5.035880e-01,9.298962e-01,4.526954e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240800430000e+08,3.240801500000e+08,3.100935e+01,5.383372e-01,2.885047e+01,5.192596e-01,9.303797e-01,4.418346e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240801500000e+08,3.240802570000e+08,3.123364e+01,5.402807e-01,2.887850e+01,5.195119e-01,9.245961e-01,4.567408e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240802570000e+08,3.240803650000e+08,3.023148e+01,5.290757e-01,2.797222e+01,5.089225e-01,9.252680e-01,4.601988e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240803650000e+08,3.240804720000e+08,2.942056e+01,5.243649e-01,2.714953e+01,5.037201e-01,9.228081e-01,4.756902e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240804720000e+08,3.240805800000e+08,3.049074e+01,5.313395e-01,2.824074e+01,5.113593e-01,9.262071e-01,4.555808e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000001
3.240807280000e+08,3.240807940000e+08,3.078788e+01,6.829956e-01,2.777273e+01,6.486902e-01,9.020669e-01,6.593594e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000002
3.240807940000e+08,3.240809020000e+08,3.130556e+01,5.383923e-01,2.816667e+01,5.106882e-01,8.997338e-01,5.165493e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000002
3.240821980000e+08,3.240822970000e+08,3.057576e+01,5.557392e-01,2.832323e+01,5.348768e-01,9.263297e-01,4.748133e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240822970000e+08,3.240824050000e+08,2.983333e+01,5.255802e-01,2.756482e+01,5.052027e-01,9.239603e-01,4.669648e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240824050000e+08,3.240825120000e+08,3.124299e+01,5.403615e-01,2.900935e+01,5.206874e-01,9.285073e-01,4.456103e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240825120000e+08,3.240826200000e+08,3.033333e+01,5.299662e-01,2.803704e+01,5.095117e-01,9.242979e-01,4.621553e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240826200000e+08,3.240827270000e+08,3.061682e+01,5.349191e-01,2.837383e+01,5.149524e-01,9.267399e-01,4.552403e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240827270000e+08,3.240828340000e+08,2.990654e+01,5.286779e-01,2.787850e+01,5.104378e-01,9.321875e-01,4.444588e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240828340000e+08,3.240829420000e+08,2.967593e+01,5.241919e-01,2.755556e+01,5.051178e-01,9.285492e-01,4.549798e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240829420000e+08,3.240830490000e+08,3.026168e+01,5.318077e-01,2.786916e+01,5.103523e-01,9.209388e-01,4.741967e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240830490000e+08,3.240831570000e+08,3.036111e+01,5.302088e-01,2.806482e+01,5.097641e-01,9.243672e-01,4.617497e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240831570000e+08,3.240832640000e+08,3.119626e+01,5.399573e-01,2.882243e+01,5.190073e-01,9.239065e-01,4.589281e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240832640000e+08,3.240833710000e+08,3.079439e+01,5.364681e-01,2.829906e+01,5.142735e-01,9.189681e-01,4.753904e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240833710000e+08,3.240834790000e+08,3.050926e+01,5.315009e-01,2.787037e+01,5.079951e-01,9.135053e-01,4.896915e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375000003
3.240836640000e+08,3.240838010000e+08,3.078832e+01,4.740593e-01,2.834307e+01,4.548447e-01,9.205785e-01,4.163382e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240838010000e+08,3.240839080000e+08,3.107477e+01,5.389048e-01,2.881308e+01,5.189230e-01,9.272180e-01,4.505127e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240839080000e+08,3.240840160000e+08,3.067593e+01,5.329506e-01,2.796296e+01,5.088382e-01,9.115605e-01,4.932932e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240840160000e+08,3.240841230000e+08,3.030841e+01,5.322182e-01,2.797196e+01,5.112927e-01,9.229109e-01,4.683850e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240841230000e+08,3.240842300000e+08,3.010280e+01,5.304098e-01,2.777570e+01,5.094958e-01,9.226948e-01,4.705850e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240842300000e+08,3.240843380000e+08,3.100926e+01,5.358384e-01,2.858333e+01,5.144516e-01,9.217677e-01,4.640301e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240843380000e+08,3.240844450000e+08,3.058879e+01,5.346742e-01,2.821495e+01,5.135087e-01,9.223953e-01,4.676591e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240844450000e+08,3.240845520000e+08,2.985981e+01,5.282648e-01,2.750467e+01,5.070040e-01,9.211268e-01,4.768580e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240845520000e+08,3.240846600000e+08,2.997222e+01,5.268022e-01,2.773148e+01,5.067277e-01,9.252394e-01,4.622660e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240846600000e+08,3.240847670000e+08,3.054206e+01,5.342656e-01,2.846729e+01,5.157998e-01,9.320685e-01,4.401680e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240847670000e+08,3.240848750000e+08,2.919444e+01,5.199220e-01,2.700000e+01,5.000000e-01,9.248335e-01,4.695502e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240848750000e+08,3.240849820000e+08,3.118692e+01,5.398764e-01,2.888785e+01,5.195959e-01,9.262811e-01,4.523585e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000004
3.240851350000e+08,3.240851970000e+08,2.851613e+01,6.781870e-01,2.601613e+01,6.477770e-01,9.123303e-01,6.726042e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240851970000e+08,3.240853040000e+08,3.037383e+01,5.327923e-01,2.829906e+01,5.142735e-01,9.316923e-01,4.425164e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240853040000e+08,3.240854110000e+08,3.078505e+01,5.363867e-01,2.852337e+01,5.163075e-01,9.265331e-01,4.545844e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240854110000e+08,3.240855190000e+08,2.975926e+01,5.249273e-01,2.742593e+01,5.039283e-01,9.215930e-01,4.741590e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240855190000e+08,3.240856260000e+08,2.938318e+01,5.240316e-01,2.729906e+01,5.051054e-01,9.290712e-01,4.578196e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240856260000e+08,3.240857330000e+08,3.022430e+01,5.314791e-01,2.769159e+01,5.087238e-01,9.162028e-01,4.872372e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240857330000e+08,3.240858410000e+08,2.994444e+01,5.265580e-01,2.778704e+01,5.072351e-01,9.279530e-01,4.546748e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240858410000e+08,3.240859480000e+08,2.982243e+01,5.279340e-01,2.763551e+01,5.082085e-01,9.266688e-01,4.614699e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240859480000e+08,3.240860560000e+08,2.923148e+01,5.202518e-01,2.714815e+01,5.013699e-01,9.287298e-01,4.578901e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240860560000e+08,3.240861630000e+08,2.960748e+01,5.260279e-01,2.714953e+01,5.037201e-01,9.169824e-01,4.901998e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240861630000e+08,3.240862700000e+08,3.029906e+01,5.321361e-01,2.804673e+01,5.119755e-01,9.256632e-01,4.607040e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240862700000e+08,3.240863780000e+08,2.937037e+01,5.214862e-01,2.714815e+01,5.013699e-01,9.243380e-01,4.695564e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240863780000e+08,3.240864850000e+08,2.953271e+01,5.253633e-01,2.728037e+01,5.049325e-01,9.237342e-01,4.721662e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000005
3.240866260000e+08,3.240867000000e+08,2.948649e+01,6.312417e-01,2.741892e+01,6.087084e-01,9.298809e-01,5.466440e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240867000000e+08,3.240868070000e+08,3.025234e+01,5.317256e-01,2.795327e+01,5.111218e-01,9.240037e-01,4.657594e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240868070000e+08,3.240869150000e+08,3.038889e+01,5.304513e-01,2.811111e+01,5.101843e-01,9.250457e-01,4.596323e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240869150000e+08,3.240870220000e+08,3.159813e+01,5.434240e-01,2.907477e+01,5.212742e-01,9.201420e-01,4.661912e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240870220000e+08,3.240871290000e+08,3.002804e+01,5.297508e-01,2.764486e+01,5.082943e-01,9.206349e-01,4.768734e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240871290000e+08,3.240872370000e+08,2.989815e+01,5.261508e-01,2.766667e+01,5.061352e-01,9.253639e-01,4.624840e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240872370000e+08,3.240873440000e+08,3.016822e+01,5.309859e-01,2.791589e+01,5.107799e-01,9.253408e-01,4.626215e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240873440000e+08,3.240874510000e+08,2.978505e+01,5.276030e-01,2.778505e+01,5.095815e-01,9.328522e-01,4.433342e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240874510000e+08,3.240875590000e+08,2.928704e+01,5.207459e-01,2.726852e+01,5.024801e-01,9.310781e-01,4.504247e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240875590000e+08,3.240876660000e+08,2.982243e+01,5.279340e-01,2.759813e+01,5.078646e-01,9.254152e-01,4.650825e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240876660000e+08,3.240877740000e+08,3.012037e+01,5.281026e-01,2.786111e+01,5.079107e-01,9.249923e-01,4.618276e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240877740000e+08,3.240878810000e+08,3.049533e+01,5.338568e-01,2.822430e+01,5.135937e-01,9.255286e-01,4.596011e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240878810000e+08,3.240879880000e+08,3.016822e+01,5.309859e-01,2.771028e+01,5.088955e-01,9.185254e-01,4.814930e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100006
3.240881120000e+08,3.240882030000e+08,3.124176e+01,5.859318e-01,2.889011e+01,5.634481e-01,9.247274e-01,4.948083e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240882030000e+08,3.240883100000e+08,2.984112e+01,5.280994e-01,2.769159e+01,5.087238e-01,9.279674e-01,4.575424e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240883100000e+08,3.240884180000e+08,3.043518e+01,5.308552e-01,2.818518e+01,5.108561e-01,9.260724e-01,4.563792e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240884180000e+08,3.240885250000e+08,2.960748e+01,5.260279e-01,2.751402e+01,5.070901e-01,9.292929e-01,4.554233e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240885250000e+08,3.240886330000e+08,2.966667e+01,5.241101e-01,2.749074e+01,5.045234e-01,9.266542e-01,4.605750e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240886330000e+08,3.240887400000e+08,3.036449e+01,5.327103e-01,2.811215e+01,5.125723e-01,9.258233e-01,4.597512e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240887400000e+08,3.240888470000e+08,3.036449e+01,5.327103e-01,2.822430e+01,5.135937e-01,9.295168e-01,4.490519e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240888470000e+08,3.240889550000e+08,3.056482e+01,5.319846e-01,2.835185e+01,5.123643e-01,9.275977e-01,4.510589e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240889550000e+08,3.240890620000e+08,3.034579e+01,5.325463e-01,2.806542e+01,5.121461e-01,9.248537e-01,4.626465e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240890620000e+08,3.240891690000e+08,3.072897e+01,5.358980e-01,2.828972e+01,5.141886e-01,9.206204e-01,4.714425e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240891690000e+08,3.240892770000e+08,2.983333e+01,5.255802e-01,2.759259e+01,5.054572e-01,9.248914e-01,4.643309e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240892770000e+08,3.240893840000e+08,2.986916e+01,5.283474e-01,2.746729e+01,5.066593e-01,9.195870e-01,4.810124e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100007
3.240895900000e+08,3.240897060000e+08,3.124138e+01,5.189627e-01,2.904310e+01,5.003715e-01,9.296358e-01,4.248526e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240897060000e+08,3.240898140000e+08,3.132407e+01,5.385515e-01,2.921296e+01,5.200869e-01,9.326042e-01,4.310366e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240898140000e+08,3.240899210000e+08,3.064486e+01,5.351641e-01,2.836449e+01,5.148676e-01,9.255871e-01,4.583130e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240899210000e+08,3.240900280000e+08,3.046729e+01,5.336113e-01,2.826168e+01,5.139337e-01,9.276074e-01,4.538585e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240900280000e+08,3.240901360000e+08,3.046296e+01,5.310974e-01,2.835185e+01,5.123643e-01,9.306991e-01,4.427679e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240901360000e+08,3.240902430000e+08,3.085981e+01,5.370377e-01,2.866355e+01,5.175748e-01,9.288310e-01,4.474300e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240902430000e+08,3.240903510000e+08,3.079630e+01,5.339952e-01,2.874074e+01,5.158662e-01,9.332532e-01,4.327668e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240903510000e+08,3.240904580000e+08,3.085047e+01,5.369564e-01,2.855140e+01,5.165613e-01,9.254771e-01,4.570933e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240904580000e+08,3.240905650000e+08,3.085047e+01,5.369564e-01,2.867290e+01,5.176592e-01,9.294153e-01,4.457972e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240905650000e+08,3.240906730000e+08,3.000000e+01,5.270463e-01,2.782407e+01,5.075729e-01,9.274691e-01,4.556576e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240906730000e+08,3.240907800000e+08,2.969159e+01,5.267746e-01,2.751402e+01,5.070901e-01,9.266604e-01,4.625099e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240907800000e+08,3.240908870000e+08,3.035514e+01,5.326283e-01,2.799065e+01,5.114635e-01,9.221059e-01,4.702563e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100008
3.240910540000e+08,3.240912100000e+08,3.078846e+01,4.442544e-01,2.830769e+01,4.259807e-01,9.194254e-01,3.927364e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240912100000e+08,3.240913170000e+08,3.135514e+01,5.413305e-01,2.897196e+01,5.203518e-01,9.239941e-01,4.575221e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240913170000e+08,3.240914240000e+08,3.042056e+01,5.332019e-01,2.789720e+01,5.106089e-01,9.170507e-01,4.834232e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240914240000e+08,3.240915320000e+08,2.929630e+01,5.208282e-01,2.697222e+01,4.997427e-01,9.206700e-01,4.804546e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240915320000e+08,3.240916390000e+08,3.132710e+01,5.410884e-01,2.872897e+01,5.181651e-01,9.170644e-01,4.763414e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240916390000e+08,3.240917460000e+08,3.057009e+01,5.345108e-01,2.809346e+01,5.124019e-01,9.189850e-01,4.770860e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240917460000e+08,3.240918540000e+08,3.057407e+01,5.320651e-01,2.808333e+01,5.099322e-01,9.185342e-01,4.760436e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240918540000e+08,3.240919610000e+08,3.038318e+01,5.328742e-01,2.797196e+01,5.112927e-01,9.206398e-01,4.740648e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240919610000e+08,3.240920690000e+08,3.095370e+01,5.353582e-01,2.832407e+01,5.121132e-01,9.150464e-01,4.822189e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240920690000e+08,3.240921760000e+08,3.033645e+01,5.324643e-01,2.800000e+01,5.115489e-01,9.229822e-01,4.679700e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240921760000e+08,3.240922830000e+08,3.032710e+01,5.323822e-01,2.763551e+01,5.082085e-01,9.112481e-01,4.992290e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240922830000e+08,3.240923910000e+08,3.050000e+01,5.314202e-01,2.839815e+01,5.127824e-01,9.310868e-01,4.413513e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100009
3.240925120000e+08,3.240926050000e+08,3.076344e+01,5.751432e-01,2.768817e+01,5.456393e-01,9.000350e-01,5.607830e-03,2.100000e+01,0.000000e+00,9.930000e+02,24375100010
3.240939780000e+08,3.240941090000e+08,3.041985e+01,4.818844e-01,2.809924e+01,4.631393e-01,9.237139e-01,4.205109e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240941090000e+08,3.240942160000e+08,3.016822e+01,5.309859e-01,2.768224e+01,5.086380e-01,9.175960e-01,4.839863e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240942160000e+08,3.240943230000e+08,3.095327e+01,5.378503e-01,2.858879e+01,5.168993e-01,9.236111e-01,4.615455e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240943230000e+08,3.240944310000e+08,2.912037e+01,5.192620e-01,2.679630e+01,4.981103e-01,9.201908e-01,4.832315e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240944310000e+08,3.240945380000e+08,3.103738e+01,5.385805e-01,2.839252e+01,5.151220e-01,9.147847e-01,4.844888e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240945380000e+08,3.240946460000e+08,2.991667e+01,5.263137e-01,2.759259e+01,5.054572e-01,9.223151e-01,4.709118e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240946460000e+08,3.240947530000e+08,3.112150e+01,5.393099e-01,2.891589e+01,5.198480e-01,9.291291e-01,4.446823e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240947530000e+08,3.240948600000e+08,3.085047e+01,5.369564e-01,2.840187e+01,5.152068e-01,9.206301e-01,4.704871e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240948600000e+08,3.240949680000e+08,3.039815e+01,5.305321e-01,2.781482e+01,5.074885e-01,9.150168e-01,4.866824e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240949680000e+08,3.240950750000e+08,3.039252e+01,5.329562e-01,2.782243e+01,5.099242e-01,9.154366e-01,4.878991e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240950750000e+08,3.240951830000e+08,3.024074e+01,5.291567e-01,2.762037e+01,5.057116e-01,9.133497e-01,4.922611e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240951830000e+08,3.240952900000e+08,3.044860e+01,5.334476e-01,2.802804e+01,5.118049e-01,9.205034e-01,4.739271e-03,2.100000e+01,0.000000e+00,9.960000e+02,24375100011
3.240954420000e+08,3.240955050000e+08,3.039683e+01,6.946145e-01,2.811111e+01,6.679881e-01,9.248042e-01,6.026115e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240955050000e+08,3.240956120000e+08,3.032710e+01,5.323822e-01,2.813084e+01,5.127427e-01,9.275809e-01,4.549829e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240956120000e+08,3.240957190000e+08,3.074766e+01,5.360609e-01,2.849533e+01,5.160537e-01,9.267477e-01,4.542483e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240957190000e+08,3.240958270000e+08,2.989815e+01,5.261508e-01,2.770370e+01,5.064738e-01,9.266027e-01,4.589368e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240958270000e+08,3.240959340000e+08,3.054206e+01,5.342656e-01,2.841121e+01,5.152916e-01,9.302326e-01,4.456368e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240959340000e+08,3.240960410000e+08,3.041121e+01,5.331200e-01,2.808411e+01,5.123166e-01,9.234788e-01,4.660104e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240960410000e+08,3.240961490000e+08,2.991667e+01,5.263137e-01,2.778704e+01,5.072351e-01,9.288146e-01,4.523676e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240961490000e+08,3.240962560000e+08,3.038318e+01,5.328742e-01,2.789720e+01,5.106089e-01,9.181790e-01,4.807148e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240962560000e+08,3.240963640000e+08,3.000926e+01,5.271276e-01,2.780556e+01,5.074040e-01,9.265659e-01,4.581921e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240963640000e+08,3.240964710000e+08,3.100935e+01,5.383372e-01,2.874766e+01,5.183336e-01,9.270645e-01,4.514257e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240964710000e+08,3.240965780000e+08,3.042991e+01,5.332838e-01,2.833645e+01,5.146131e-01,9.312039e-01,4.435699e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240965780000e+08,3.240966860000e+08,2.995370e+01,5.266395e-01,2.785185e+01,5.078263e-01,9.298300e-01,4.490974e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240966860000e+08,3.240967930000e+08,2.981308e+01,5.278512e-01,2.760748e+01,5.079506e-01,9.260188e-01,4.634204e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100012
3.240969170000e+08,3.240970080000e+08,2.984615e+01,5.726951e-01,2.775824e+01,5.523003e-01,9.300442e-01,4.894393e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240970080000e+08,3.240971150000e+08,3.104673e+01,5.386617e-01,2.879439e+01,5.187547e-01,9.274533e-01,4.500439e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240971150000e+08,3.240972230000e+08,3.070370e+01,5.331919e-01,2.821296e+01,5.111077e-01,9.188781e-01,4.741226e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240972230000e+08,3.240973300000e+08,3.029906e+01,5.321361e-01,2.783178e+01,5.100099e-01,9.185688e-01,4.803356e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240973300000e+08,3.240974370000e+08,3.088785e+01,5.372816e-01,2.863551e+01,5.173216e-01,9.270802e-01,4.522679e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240974370000e+08,3.240975450000e+08,2.917593e+01,5.197572e-01,2.700926e+01,5.000857e-01,9.257379e-01,4.670932e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240975450000e+08,3.240976520000e+08,3.021495e+01,5.313969e-01,2.774766e+01,5.092386e-01,9.183421e-01,4.816133e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240976520000e+08,3.240977590000e+08,3.122430e+01,5.401999e-01,2.904673e+01,5.210228e-01,9.302604e-01,4.406601e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240977590000e+08,3.240978670000e+08,3.057407e+01,5.320651e-01,2.825000e+01,5.114431e-01,9.239855e-01,4.612032e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240978670000e+08,3.240979740000e+08,3.034579e+01,5.325463e-01,2.812150e+01,5.126575e-01,9.267015e-01,4.573790e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240979740000e+08,3.240980820000e+08,3.021296e+01,5.289137e-01,2.788889e+01,5.081638e-01,9.230769e-01,4.664861e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240980820000e+08,3.240981890000e+08,3.023364e+01,5.315613e-01,2.776636e+01,5.094101e-01,9.183926e-01,4.813288e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100013
3.240983830000e+08,3.240985110000e+08,3.124219e+01,4.940441e-01,2.903125e+01,4.762422e-01,9.292323e-01,4.055123e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240985110000e+08,3.240986180000e+08,2.908411e+01,5.213580e-01,2.694393e+01,5.018091e-01,9.264139e-01,4.680375e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240986180000e+08,3.240987260000e+08,2.988889e+01,5.260693e-01,2.777778e+01,5.071505e-01,9.293680e-01,4.509494e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240987260000e+08,3.240988330000e+08,3.024299e+01,5.316435e-01,2.814019e+01,5.128279e-01,9.304697e-01,4.471302e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240988330000e+08,3.240989410000e+08,3.079630e+01,5.339952e-01,2.840741e+01,5.128660e-01,9.224293e-01,4.638251e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
