#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.240792598780e+08,3.240805825029e+08,1.322624968588e+03,48779,43311,40151,5468,5468,0,48755,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24375000001,0,11141120,0
2,3.240807296438e+08,3.240809034347e+08,1.737908405066e+02,9772,8773,7896,999,999,0,9767,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375000002,0,11141120,0
3,3.240821975480e+08,3.240834815752e+08,1.284027211905e+03,47633,42392,39204,5241,5241,0,47610,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24375000003,0,11141120,0
4,3.240836646422e+08,3.240849841922e+08,1.319550011575e+03,48762,43412,40068,5350,5350,0,48735,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24375000004,0,11141120,0
5,3.240851359204e+08,3.240864874244e+08,1.351504016042e+03,49071,43477,40167,5594,5594,0,49044,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24375000005,0,11141120,0
6,3.240866260405e+08,3.240879885757e+08,1.362535158634e+03,49723,44257,40953,5466,5466,0,49696,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.100000e+02,0.000000e+00,24375100006,0,11141120,0
7,3.240881123516e+08,3.240893860429e+08,1.273691321790e+03,47016,41723,38622,5293,5293,0,46991,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24375100007,0,11141120,0
8,3.240895907972e+08,3.240908894540e+08,1.298656714320e+03,48257,42937,39856,5320,5320,0,48231,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375100008,0,11141120,0
9,3.240910522992e+08,3.240923934116e+08,1.341112349987e+03,49695,44183,40639,5512,5512,0,49669,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375100009,0,11141120,0
10,3.240925105875e+08,3.240926090206e+08,9.843313312531e+01,6903,6106,5486,797,797,0,6900,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375100010,0,11141120,0
11,3.240939796582e+08,3.240952920880e+08,1.312429840028e+03,48601,43201,39756,5400,5400,0,48575,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24375100011,0,11141120,0
12,3.240954437726e+08,3.240967953644e+08,1.351591752470e+03,49730,44154,40919,5576,5576,0,49703,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24375100012,0,11141120,0
13,3.240969189736e+08,3.240981928326e+08,1.273858988881e+03,47233,41946,38757,5287,5287,0,47208,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24375100013,0,11141120,0
14,3.240983820883e+08,3.240996943961e+08,1.312307845473e+03,48345,42999,39859,5346,5346,0,48319,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.160000e+02,0.000000e+00,24375100014,0,11141120,0
15,3.240998554193e+08,3.241011980236e+08,1.342604315400e+03,49418,44002,40690,5416,5416,0,49391,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24375100015,0,11141120,0
16,3.241013252932e+08,3.241025936862e+08,1.268392998338e+03,46909,41729,38582,5180,5180,0,46884,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.280000e+02,0.000000e+00,24375100016,0,11141120,0
17,3.241027975158e+08,3.241040961971e+08,1.298681311846e+03,48415,42945,39816,5470,5470,0,48389,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24375100017,0,11141120,0
18,3.241042588417e+08,3.241056005098e+08,1.341668110371e+03,49598,44053,40865,5545,5545,0,49571,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375100018,0,11141120,0
19,3.241057256776e+08,3.241069965904e+08,1.270912816167e+03,47066,41876,38779,5190,5190,0,47041,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24375100019,0,11141120,0
20,3.241071948512e+08,3.241084980434e+08,1.303192136109e+03,48363,43035,39922,5328,5328,0,48337,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24375100020,0,11141120,0
21,3.241086551299e+08,3.241100003956e+08,1.345265687108e+03,49714,44086,40930,5628,5628,0,49687,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24375100021,0,11141120,0
22,3.241101199272e+08,3.241113981392e+08,1.278212015152e+03,47297,42020,38963,5277,5277,0,47272,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24375100022,0,11141120,0
23,3.241115920368e+08,3.241129010978e+08,1.309060943902e+03,48735,43347,40020,5388,5388,0,48710,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24375100023,0,11141120,0
24,3.241130492266e+08,3.241144040161e+08,1.354789528489e+03,49961,44433,41149,5528,5528,0,49935,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24375100024,0,11141120,0
25,3.241145182138e+08,3.241158002995e+08,1.282085692644e+03,47552,42323,39122,5229,5229,0,47527,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.900000e+01,0.000000e+00,24375100025,0,11141120,0
26,3.241159875435e+08,3.241173017310e+08,1.314187460959e+03,48794,43389,40143,5405,5405,0,48769,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375100026,0,11141120,0
27,3.241174499241e+08,3.241186970286e+08,1.247104509830e+03,46265,41046,38076,5219,5219,0,46240,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.200000e+01,0.000000e+00,24375100027,0,11141120,0
28,3.241189183944e+08,3.241202042816e+08,1.285887194514e+03,47340,42113,38991,5227,5227,0,47315,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.600000e+01,0.000000e+00,24375100028,0,11141120,0
29,3.241203959090e+08,3.241217071498e+08,1.311240849257e+03,48372,43005,39818,5367,5367,0,48345,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.400000e+01,0.000000e+00,24375100029,0,11141120,0
30,3.241218690963e+08,3.241232094511e+08,1.340354852498e+03,49641,44052,40791,5589,5589,0,49614,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375100030,0,11141120,0
31,3.241233305998e+08,3.241246053475e+08,1.274747666657e+03,46842,41818,38652,5024,5024,0,46817,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24375100031,0,11141120,0
32,3.241248092241e+08,3.241261095794e+08,1.300355312288e+03,47836,42515,39328,5321,5321,0,47810,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24375100032,0,11141120,0
33,3.241262853244e+08,3.241276113262e+08,1.326001743913e+03,49044,43587,40334,5457,5457,0,49018,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375100033,0,11141120,0
34,3.241277525950e+08,3.241291151133e+08,1.362518313706e+03,49847,44360,41055,5487,5487,0,49820,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24375100034,0,11141120,0
35,3.241292321370e+08,3.241305129421e+08,1.280805054665e+03,47372,42172,39076,5200,5200,0,47347,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24375100035,0,11141120,0
36,3.241306989973e+08,3.241320151714e+08,1.316174086332e+03,48594,43031,39810,5563,5563,0,48569,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375100036,0,11141120,0
37,3.241321672974e+08,3.241335182896e+08,1.350992193878e+03,49338,43826,40500,5512,5512,0,49313,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24375100037,0,11141120,0
38,3.241336462385e+08,3.241349147206e+08,1.268482066095e+03,46339,41170,38187,5169,5169,0,46314,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24375100038,0,11141120,0
39,3.241351321410e+08,3.241364161634e+08,1.284022337377e+03,47366,42064,38985,5302,5302,0,47341,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375100039,0,11141120,0
40,3.241366074939e+08,3.241379210605e+08,1.313566568136e+03,48395,43053,39840,5342,5342,0,48370,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24375100040,0,11141120,0
41,3.241380749742e+08,3.241394247882e+08,1.349813994884e+03,49527,43924,40683,5603,5603,0,49503,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24375100041,0,11141120,0
42,3.241395502121e+08,3.241409278530e+08,1.377640870214e+03,49851,44359,41089,5492,5492,0,49827,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.250000e+02,0.000000e+00,24375100042,0,11141120,0
43,3.241410393136e+08,3.241423228313e+08,1.283517723739e+03,47324,42120,39006,5204,5204,0,47299,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.050000e+02,0.000000e+00,24375100043,0,11141120,0
44,3.241425112257e+08,3.241438262987e+08,1.315072992802e+03,48439,42935,39744,5504,5504,0,48413,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24375100044,0,11141120,0
45,3.241439843022e+08,3.241453281636e+08,1.343861440063e+03,49467,43896,40639,5571,5571,0,49441,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375100045,0,11141120,0
46,3.241454561379e+08,3.241467250912e+08,1.268953348160e+03,46553,41352,38299,5201,5201,0,46528,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375100046,0,11141120,0
47,3.241469397833e+08,3.241482284071e+08,1.288623792708e+03,47326,42121,38943,5205,5205,0,47301,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24375100047,0,11141120,0
48,3.241484201274e+08,3.241497308164e+08,1.310689042449e+03,47986,42583,39387,5403,5403,0,47961,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375100048,0,11141120,0
49,3.241499031999e+08,3.241512345144e+08,1.331314539552e+03,48423,42911,39682,5512,5512,0,48396,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375100049,0,11141120,0
50,3.241513951038e+08,3.241527372536e+08,1.342149768114e+03,49479,43968,40720,5511,5511,0,49452,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375100050,0,11141120,0
51,3.241528622726e+08,3.241541340977e+08,1.271825089335e+03,46750,41562,38419,5188,5188,0,46725,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375100051,0,11141120,0
52,3.241543480118e+08,3.241545637854e+08,2.157735648155e+02,10923,9677,8799,1246,1246,0,10919,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24375100052,0,11141120,0
53,3.241558341581e+08,3.241571392548e+08,1.305096700966e+03,47730,42264,38927,5466,5466,0,47704,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375100053,0,11141120,0
54,3.241573203620e+08,3.241586413846e+08,1.321022559285e+03,48622,43200,39933,5422,5422,0,48596,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.200000e+01,0.000000e+00,24375100054,0,11141120,0
55,3.241587938696e+08,3.241601460300e+08,1.352160389602e+03,49309,43722,40334,5587,5587,0,49282,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24375100055,0,11141120,0
56,3.241602816030e+08,3.241616495773e+08,1.367974285007e+03,49874,44318,41078,5556,5556,0,49847,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.260000e+02,0.000000e+00,24375100056,0,11141120,0
57,3.241617653458e+08,3.241630452821e+08,1.279936296463e+03,46823,41636,38264,5187,5187,0,46798,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.030000e+02,0.000000e+00,24375100057,0,11141120,0
58,3.241632502294e+08,3.241645495416e+08,1.299312128603e+03,47840,42355,39084,5485,5485,0,47813,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.260000e+02,0.000000e+00,24375100058,0,11141120,0
59,3.241647263839e+08,3.241660492941e+08,1.322910109043e+03,48702,43274,40115,5428,5428,0,48676,e,L,2017,4,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24375100059,0,11141120,0
1,3.241662033376e+08,3.241675529795e+08,1.349641909778e+03,49254,43809,40514,5445,5445,0,49227,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375100001,0,11141120,0
2,3.241676903947e+08,3.241677707365e+08,8.034177720547e+01,6218,5566,4819,652,652,0,6215,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375100002,0,11141120,0
3,3.241691734977e+08,3.241704522788e+08,1.278781090736e+03,46964,41624,38519,5340,5340,0,46941,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375100003,0,11141120,0
4,3.241706535532e+08,3.241719572203e+08,1.303667128086e+03,47306,42025,38906,5281,5281,0,47280,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375100004,0,11141120,0
5,3.241721507867e+08,3.241734603479e+08,1.309561206996e+03,48448,43062,39745,5386,5386,0,48424,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375100005,0,11141120,0
6,3.241736167605e+08,3.241749618990e+08,1.345138562620e+03,49698,44159,41017,5539,5539,0,49671,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.080000e+02,0.000000e+00,24375200006,0,11141120,0
7,3.241750851730e+08,3.241763595734e+08,1.274400380671e+03,47502,42238,39097,5264,5264,0,47477,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,9.900000e+01,0.000000e+00,24375200007,0,11141120,0
8,3.241765431016e+08,3.241778611932e+08,1.318091598690e+03,48948,43500,40218,5448,5448,0,48924,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24375200008,0,11141120,0
9,3.241780061391e+08,3.241792599213e+08,1.253782257318e+03,46469,41349,38204,5120,5120,0,46444,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24375200009,0,11141120,0
10,3.241794708928e+08,3.241807612134e+08,1.290320660114e+03,47927,42520,39347,5407,5407,0,47902,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24375200010,0,11141120,0
11,3.241809324388e+08,3.241809331699e+08,7.311245799065e-01,1537,1383,1210,154,154,0,1536,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.010000e+02,0.000000e+00,24375200011,0,11141120,0
12,3.241823909633e+08,3.241836615387e+08,1.270575461686e+03,47378,42064,38987,5314,5314,0,47353,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375200012,0,11141120,0
13,3.241838518553e+08,3.241851640045e+08,1.312149190426e+03,49013,43564,40335,5449,5449,0,48986,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24375200013,0,11141120,0
14,3.241853048153e+08,3.241865586789e+08,1.253863638341e+03,46648,41334,38248,5314,5314,0,46624,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24375200014,0,11141120,0
15,3.241867715541e+08,3.241880643128e+08,1.292758754849e+03,47816,42563,39430,5253,5253,0,47791,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.270000e+02,0.000000e+00,24375200015,0,11141120,0
16,3.241882400504e+08,3.241895678445e+08,1.327794158876e+03,48972,43554,40213,5418,5418,0,48948,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.220000e+02,0.000000e+00,24375200016,0,11141120,0
17,3.241897079891e+08,3.241909618691e+08,1.253879983187e+03,46622,41453,38374,5169,5169,0,46597,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.140000e+02,0.000000e+00,24375200017,0,11141120,0
18,3.241911779652e+08,3.241924650259e+08,1.287060714185e+03,47578,42161,39070,5417,5417,0,47553,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24375200018,0,11141120,0
19,3.241926491974e+08,3.241930014634e+08,3.522659848928e+02,15909,14129,13017,1780,1780,0,15900,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375200019,0,11141120,0
20,3.241932063517e+08,3.241945063958e+08,1.300044054449e+03,48209,42830,39718,5379,5379,0,48183,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24375200020,0,11141120,0
21,3.241946717177e+08,3.241950428102e+08,3.710924965143e+02,16443,14665,13455,1778,1778,0,16434,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.100000e+01,0.000000e+00,24375200021,0,11141120,0
24,3.242032911878e+08,3.242033112377e+08,2.004989272356e+01,4271,3801,3153,470,470,0,4269,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.130000e+02,0.000000e+00,24375200024,0,11141120,0
25,3.242047580742e+08,3.242060999060e+08,1.341831815541e+03,49566,44009,40730,5557,5557,0,49539,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.100000e+01,0.000000e+00,24375200025,0,11141120,0
26,3.242062321008e+08,3.242074959826e+08,1.263881846130e+03,46757,41488,38371,5269,5269,0,46732,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.200000e+01,0.000000e+00,24375200026,0,11141120,0
27,3.242077107248e+08,3.242090028520e+08,1.292127252460e+03,47730,42418,39156,5312,5312,0,47706,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375200027,0,11141120,0
28,3.242091781665e+08,3.242105057391e+08,1.327572641313e+03,48797,43384,40115,5413,5413,0,48771,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.060000e+02,0.000000e+00,24375200028,0,11141120,0
29,3.242106492113e+08,3.242120094247e+08,1.360213481069e+03,49740,44118,40769,5622,5622,0,49713,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375200029,0,11141120,0
30,3.242121272845e+08,3.242134042953e+08,1.277010768712e+03,47335,42045,38861,5290,5290,0,47311,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375200030,0,11141120,0
31,3.242135926237e+08,3.242149070246e+08,1.314400849223e+03,48535,43192,39988,5343,5343,0,48509,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24375200031,0,11141120,0
32,3.242150579950e+08,3.242163013889e+08,1.243393976927e+03,46521,41239,38167,5282,5282,0,46496,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24375200032,0,11141120,0
33,3.242165136174e+08,3.242178062647e+08,1.292647365153e+03,48077,42699,39494,5378,5378,0,48052,e,L,2017,4,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.290000e+02,0.000000e+00,24375200033,0,11141120,0
