#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.044682820172e+08,3.044713827888e+08,3.100771663368e+03,43785,43196,36386,589,589,0,2,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.717924e+00,9352300001,0,8388608,0
2,3.044713900243e+08,3.044744949884e+08,3.104964043856e+03,43791,43091,35741,700,700,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.665486e+00,9352300002,0,8388608,0
3,3.044745010646e+08,3.044775849855e+08,3.083920924842e+03,43808,43248,36030,560,560,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867097e+00,9352400003,0,8388608,0
4,3.044775920103e+08,3.044806879436e+08,3.095933334887e+03,43801,43327,36094,474,474,0,2,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993867e+00,9352400004,0,8388608,0
5,3.044806940213e+08,3.044837999068e+08,3.105885535061e+03,43787,43239,36157,548,548,0,2,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400005,0,8388608,0
6,3.044838060296e+08,3.044854439027e+08,1.637873165369e+03,23183,22900,18923,283,283,0,2,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400006,0,8388608,0
7,3.044854581014e+08,3.044884109892e+08,2.952887837946e+03,41985,41400,34165,585,585,0,4,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400007,0,8388608,0
8,3.044884241346e+08,3.044906397068e+08,2.215572264969e+03,31568,31183,25989,385,385,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400008,0,8388608,0
9,3.044906530224e+08,3.044937559952e+08,3.102972835481e+03,43781,43422,36343,359,359,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984536e+00,9352400009,0,8388608,0
10,3.044937630903e+08,3.044968576743e+08,3.094583973408e+03,43810,43462,36448,348,348,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958011e+00,9352400010,0,8388608,0
11,3.044968641084e+08,3.044999339962e+08,3.069887793839e+03,43848,43476,36488,372,372,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400011,0,8388608,0
12,3.044999400835e+08,3.045030369211e+08,3.096837561250e+03,43792,43401,36620,391,391,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935440e+00,9352400012,0,8388608,0
13,3.045030430599e+08,3.045061478911e+08,3.104831255615e+03,43791,43453,36228,338,338,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983901e+00,9352400013,0,8388608,0
14,3.045061540660e+08,3.045092439929e+08,3.089926890850e+03,43813,43438,36654,375,375,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.874800e+00,9352400014,0,8388608,0
15,3.045092501056e+08,3.045107257994e+08,1.475693806589e+03,20816,20641,17130,175,175,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400015,0,8388608,0
16,3.045107390377e+08,3.045138608583e+08,3.121820652783e+03,43755,43421,36392,334,334,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.876080e+00,9352400016,0,8388608,0
17,3.045138670509e+08,3.045169669858e+08,3.099934935689e+03,43794,43453,36036,341,341,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.667527e+00,9352400017,0,8388608,0
18,3.045169730532e+08,3.045179059469e+08,9.328937835097e+02,13166,13043,10582,123,123,0,2,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400018,0,8388608,0
19,3.045179190645e+08,3.045210309378e+08,3.111873369873e+03,43770,43396,36335,374,374,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.735625e+00,9352400019,0,8388608,0
20,3.045210370252e+08,3.045241159678e+08,3.078942539275e+03,43835,43478,36206,357,357,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400020,0,8388608,0
21,3.045241220633e+08,3.045272299871e+08,3.107923765659e+03,43768,43427,36235,341,341,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400021,0,8388608,0
22,3.045272370295e+08,3.045301969952e+08,2.959965689063e+03,41584,41212,34559,372,372,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400022,0,8388608,0
23,3.045302100727e+08,3.045332949907e+08,3.084918048799e+03,43827,43477,36255,350,350,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400023,0,8388608,0
24,3.045333010451e+08,3.045363929200e+08,3.091874955475e+03,43801,43456,36401,345,345,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400024,0,8388608,0
25,3.045363991867e+08,3.045367529954e+08,3.538087411523e+02,4887,4844,3822,43,43,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400025,0,8388608,0
26,3.045367661023e+08,3.045382099987e+08,1.443896376729e+03,20300,20125,16508,175,175,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400026,0,8388608,0
27,3.045382230460e+08,3.045413209568e+08,3.097910867572e+03,43800,43280,36274,520,520,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400027,0,8388608,0
28,3.045413273985e+08,3.045438199449e+08,2.492546463966e+03,35181,34814,28904,367,367,0,2,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400028,0,8388608,0
29,3.045438340247e+08,3.045469459421e+08,3.111917425215e+03,43762,43266,36378,496,496,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400029,0,8388608,0
30,3.045469521139e+08,3.045500776115e+08,3.125497644603e+03,43735,43149,36094,586,586,0,3,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352400030,0,8388608,0
31,3.045500841214e+08,3.045529268275e+08,2.842706038654e+03,40156,39632,33194,524,524,0,1,e,C,2016,8,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997190e+00,9352400031,0,8388608,0
1,3.045529400226e+08,3.045560479329e+08,3.107910389185e+03,43784,43296,35993,488,488,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936635e+00,9352400001,0,8388608,0
2,3.045560540271e+08,3.045579329345e+08,1.878907434762e+03,26434,26140,21639,294,294,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.425532e+00,9352400002,0,8388608,0
3,3.045579461331e+08,3.045610459831e+08,3.099849992454e+03,43798,43264,35856,534,534,0,3,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.777495e+00,9352400003,0,8388608,0
4,3.045610520338e+08,3.045641338838e+08,3.081850004494e+03,43830,43278,36116,552,552,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867337e+00,9352500004,0,8388608,0
5,3.045641400458e+08,3.045666099837e+08,2.469937897742e+03,35388,34925,29168,463,463,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500005,0,8388608,0
6,3.045666230651e+08,3.045684999998e+08,1.876934761703e+03,26778,26457,22058,321,321,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500006,0,8388608,0
7,3.045685131793e+08,3.045715919121e+08,3.078732782781e+03,43829,43307,36094,522,522,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500007,0,8388608,0
8,3.045715980326e+08,3.045734969345e+08,1.898901915967e+03,26906,26573,22042,333,333,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500008,0,8388608,0
9,3.045735100253e+08,3.045765939750e+08,3.083949687004e+03,43832,43238,36004,594,594,0,3,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500009,0,8388608,0
10,3.045766000474e+08,3.045796989831e+08,3.098935680509e+03,43800,43398,36289,402,402,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981292e+00,9352500010,0,8388608,0
11,3.045797052187e+08,3.045807719895e+08,1.066770757794e+03,15024,14899,12190,125,125,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500011,0,8388608,0
12,3.045807850157e+08,3.045819869978e+08,1.201982096732e+03,17229,17083,14274,146,146,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.822108e+00,9352500012,0,8388608,0
13,3.045820000722e+08,3.045851109033e+08,3.110831092060e+03,43777,43387,36237,390,390,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939908e+00,9352500013,0,8388608,0
14,3.045851170339e+08,3.045856138534e+08,4.968194178939e+02,7130,7074,5387,56,56,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500014,0,8388608,0
15,3.045856281364e+08,3.045887179715e+08,3.089835129678e+03,43813,43449,36768,364,364,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.887415e+00,9352500015,0,8388608,0
16,3.045887240921e+08,3.045918309466e+08,3.106854441345e+03,43771,43417,36395,354,354,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993243e+00,9352500016,0,8388608,0
17,3.045918380367e+08,3.045949319513e+08,3.093914596736e+03,43810,43420,36230,390,390,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.705332e+00,9352500017,0,8388608,0
18,3.045949380857e+08,3.045980279375e+08,3.089851729691e+03,43807,43453,36693,354,354,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500018,0,8388608,0
19,3.045980350542e+08,3.046011449502e+08,3.109895989120e+03,43771,43394,36511,377,377,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.752167e+00,9352500019,0,8388608,0
20,3.046011510186e+08,3.046042649851e+08,3.113966476619e+03,43766,43396,36299,370,370,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.841094e+00,9352500020,0,8388608,0
21,3.046042710578e+08,3.046073819852e+08,3.110927429676e+03,43771,43395,36592,376,376,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.670950e+00,9352500021,0,8388608,0
22,3.046073880165e+08,3.046080199300e+08,6.319135292172e+02,8909,8841,7217,68,68,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500022,0,8388608,0
23,3.046080330449e+08,3.046111388929e+08,3.105847955763e+03,43780,43423,36357,357,357,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500023,0,8388608,0
24,3.046111450618e+08,3.046142739846e+08,3.128922772825e+03,43739,43329,36052,410,410,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500024,0,8388608,0
25,3.046142801482e+08,3.046171888305e+08,2.908682267427e+03,41109,40767,34282,342,342,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500025,0,8388608,0
26,3.046172024251e+08,3.046202859860e+08,3.083560921669e+03,43831,43463,36716,368,368,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500026,0,8388608,0
27,3.046202920562e+08,3.046234168909e+08,3.124834742844e+03,43741,43356,36390,385,385,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500027,0,8388608,0
28,3.046234230397e+08,3.046255979388e+08,2.174899088264e+03,31083,30702,25467,381,381,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500028,0,8388608,0
29,3.046256110802e+08,3.046287139579e+08,3.102877695441e+03,43788,43192,35973,596,596,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500029,0,8388608,0
30,3.046287201256e+08,3.046318399873e+08,3.119861671329e+03,43757,43252,36479,505,505,0,3,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500030,0,8388608,0
31,3.046318460466e+08,3.046349669521e+08,3.120905579209e+03,43753,43240,36101,513,513,0,4,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500031,0,8388608,0
32,3.046349731140e+08,3.046380959122e+08,3.122798247516e+03,43752,43195,36039,557,557,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998079e+00,9352500032,0,8388608,0
33,3.046381020456e+08,3.046393559018e+08,1.253856251776e+03,17541,17361,14421,180,180,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500033,0,8388608,0
