#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044718000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044749200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044780400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044811000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400004
3.044842200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400005
3.044873400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400006
3.044889600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400007
3.044919600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044941800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044973000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.045004200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.045034800000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352400012
3.045066000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400013
3.045097200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400014
3.045127800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400015
3.045142800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400016
3.045174000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400017
3.045205200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400018
3.045214800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400019
3.045245400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400020
3.045276600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400021
3.045307800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400022
3.045337200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9352400023
3.045368400000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9352400024
3.045399600000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9352400025
3.045403200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9352400026
3.045417000000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9352400027
3.045448800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400028
3.045473400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400029
3.045505200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400030
3.045536400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400031
3.045564600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045595800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045615000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045645600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045676800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500005
3.045701400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500006
3.045720600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500007
3.045751200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500008
3.045770400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500009
3.045801600000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9352500010
3.045832200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352500011
3.045843000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352500012
3.045855600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500013
3.045886800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500014
3.045891600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500015
3.045922800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500016
3.045954000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500017
3.045984600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500018
3.046015800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500019
3.046047000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500020
3.046078200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500021
3.046109400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500022
3.046114800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500023
3.046146600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500024
3.046177800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500025
3.046207200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500026
3.046238400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500027
3.046269600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500028
3.046291200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500029
3.046322400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500030
3.046353600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500031
3.046385400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500032
3.046416600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500033
