#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044682820000e+08,3.044683430000e+08,1.386885e+01,4.768210e-01,1.172131e+01,4.383522e-01,8.451537e-01,1.243750e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044683430000e+08,3.044684040000e+08,1.421311e+01,4.827027e-01,1.193443e+01,4.423193e-01,8.396770e-01,1.246076e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044684040000e+08,3.044684650000e+08,1.401639e+01,4.793505e-01,1.206557e+01,4.447429e-01,8.608187e-01,1.183759e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044684650000e+08,3.044685260000e+08,1.413115e+01,4.813088e-01,1.175410e+01,4.389648e-01,8.317865e-01,1.274039e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044685260000e+08,3.044685870000e+08,1.375410e+01,4.748442e-01,1.201639e+01,4.438356e-01,8.736591e-01,1.146996e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044685870000e+08,3.044686480000e+08,1.418033e+01,4.821456e-01,1.165574e+01,4.371243e-01,8.219653e-01,1.300682e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044686480000e+08,3.044687090000e+08,1.406557e+01,4.801908e-01,1.206557e+01,4.447429e-01,8.578088e-01,1.192307e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044687090000e+08,3.044687700000e+08,1.424590e+01,4.832591e-01,1.208197e+01,4.450450e-01,8.481013e-01,1.217562e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044687700000e+08,3.044688310000e+08,1.408197e+01,4.804705e-01,1.140984e+01,4.324887e-01,8.102444e-01,1.337854e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044688310000e+08,3.044688920000e+08,1.370492e+01,4.739945e-01,1.131148e+01,4.306205e-01,8.253589e-01,1.313081e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044688920000e+08,3.044689530000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044689530000e+08,3.044690140000e+08,1.337705e+01,4.682904e-01,1.136066e+01,4.315556e-01,8.492647e-01,1.252518e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044690140000e+08,3.044690750000e+08,1.422951e+01,4.829810e-01,1.147541e+01,4.337297e-01,8.064516e-01,1.340985e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044690750000e+08,3.044691360000e+08,1.426229e+01,4.835371e-01,1.168852e+01,4.377387e-01,8.195402e-01,1.303814e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044691360000e+08,3.044691970000e+08,1.432787e+01,4.846474e-01,1.218033e+01,4.468529e-01,8.501144e-01,1.207433e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044691970000e+08,3.044692580000e+08,1.388525e+01,4.771027e-01,1.144262e+01,4.331097e-01,8.240850e-01,1.308265e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044692580000e+08,3.044693190000e+08,1.421311e+01,4.827027e-01,1.195082e+01,4.426230e-01,8.408304e-01,1.242438e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044693190000e+08,3.044693800000e+08,1.370492e+01,4.739945e-01,1.172131e+01,4.383522e-01,8.552632e-01,1.216848e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044693800000e+08,3.044694410000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044694410000e+08,3.044695020000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044695020000e+08,3.044695630000e+08,1.365574e+01,4.731433e-01,1.163934e+01,4.368168e-01,8.523409e-01,1.229176e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044695630000e+08,3.044696240000e+08,1.350820e+01,4.705803e-01,1.132787e+01,4.309324e-01,8.385922e-01,1.281663e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044696240000e+08,3.044696850000e+08,1.300000e+01,4.616435e-01,1.067213e+01,4.182738e-01,8.209332e-01,1.361523e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044696850000e+08,3.044697460000e+08,1.386885e+01,4.768210e-01,1.173771e+01,4.386586e-01,8.463357e-01,1.239860e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044697460000e+08,3.044698070000e+08,1.326229e+01,4.662775e-01,1.142623e+01,4.327993e-01,8.615575e-01,1.214235e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044698070000e+08,3.044698680000e+08,1.419672e+01,4.824242e-01,1.200000e+01,4.435328e-01,8.452656e-01,1.228941e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044698680000e+08,3.044699290000e+08,1.437705e+01,4.854785e-01,1.226229e+01,4.483539e-01,8.529077e-01,1.196041e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044699290000e+08,3.044699900000e+08,1.408197e+01,4.804705e-01,1.178689e+01,4.395766e-01,8.370198e-01,1.260198e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044699900000e+08,3.044700510000e+08,1.398361e+01,4.787896e-01,1.160656e+01,4.362011e-01,8.300117e-01,1.286107e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044700510000e+08,3.044701120000e+08,1.413115e+01,4.813088e-01,1.200000e+01,4.435328e-01,8.491879e-01,1.218895e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044701120000e+08,3.044701730000e+08,1.375410e+01,4.748442e-01,1.165574e+01,4.371243e-01,8.474374e-01,1.241357e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044701730000e+08,3.044702340000e+08,1.408197e+01,4.804705e-01,1.191803e+01,4.420154e-01,8.463330e-01,1.230451e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044702340000e+08,3.044702950000e+08,1.319672e+01,4.651233e-01,1.126229e+01,4.296834e-01,8.534161e-01,1.246595e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044702950000e+08,3.044703560000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,8.076923e-01,1.325547e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044703560000e+08,3.044704170000e+08,1.365574e+01,4.731433e-01,1.168852e+01,4.377387e-01,8.559424e-01,1.216656e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044704170000e+08,3.044704780000e+08,1.370492e+01,4.739945e-01,1.140984e+01,4.324887e-01,8.325359e-01,1.291395e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044704780000e+08,3.044705390000e+08,1.383607e+01,4.762570e-01,1.162295e+01,4.365091e-01,8.400474e-01,1.261759e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044705390000e+08,3.044706000000e+08,1.416393e+01,4.818668e-01,1.208197e+01,4.450450e-01,8.530093e-01,1.204661e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044706000000e+08,3.044706610000e+08,1.431148e+01,4.843701e-01,1.211475e+01,4.456484e-01,8.465063e-01,1.219982e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044706610000e+08,3.044707220000e+08,1.431148e+01,4.843701e-01,1.198361e+01,4.432297e-01,8.373425e-01,1.249055e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044707220000e+08,3.044707830000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044707830000e+08,3.044708440000e+08,1.465574e+01,4.901612e-01,1.206557e+01,4.447429e-01,8.232662e-01,1.275737e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044708440000e+08,3.044709050000e+08,1.363934e+01,4.728592e-01,1.144262e+01,4.331097e-01,8.389423e-01,1.274369e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044709050000e+08,3.044709660000e+08,1.385246e+01,4.765391e-01,1.178689e+01,4.395766e-01,8.508876e-01,1.225363e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044709660000e+08,3.044710270000e+08,1.360656e+01,4.722905e-01,1.157377e+01,4.355846e-01,8.506024e-01,1.237360e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044710270000e+08,3.044710880000e+08,1.378689e+01,4.754098e-01,1.200000e+01,4.435328e-01,8.703924e-01,1.158177e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044710880000e+08,3.044711490000e+08,1.391803e+01,4.776656e-01,1.159016e+01,4.358930e-01,8.327444e-01,1.280832e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044711490000e+08,3.044712100000e+08,1.414754e+01,4.815879e-01,1.173771e+01,4.386586e-01,8.296640e-01,1.279673e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044712100000e+08,3.044712710000e+08,1.398361e+01,4.787896e-01,1.196721e+01,4.429264e-01,8.558031e-01,1.202792e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044712710000e+08,3.044713320000e+08,1.398361e+01,4.787896e-01,1.198361e+01,4.432297e-01,8.569754e-01,1.198713e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300001
3.044713900000e+08,3.044714510000e+08,1.355738e+01,4.714362e-01,1.137705e+01,4.318669e-01,8.391777e-01,1.277460e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044714510000e+08,3.044715120000e+08,1.344262e+01,4.694368e-01,1.145902e+01,4.334198e-01,8.524390e-01,1.238541e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044715120000e+08,3.044715730000e+08,1.427869e+01,4.838149e-01,1.185246e+01,4.407977e-01,8.300804e-01,1.272544e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044715730000e+08,3.044716340000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044716340000e+08,3.044716950000e+08,1.324590e+01,4.659892e-01,1.095082e+01,4.236999e-01,8.267327e-01,1.331482e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044716950000e+08,3.044717560000e+08,1.400000e+01,4.790701e-01,1.167213e+01,4.374316e-01,8.337237e-01,1.274082e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044717560000e+08,3.044718170000e+08,1.411475e+01,4.810295e-01,1.163934e+01,4.368168e-01,8.246225e-01,1.296024e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044718170000e+08,3.044718780000e+08,1.429508e+01,4.840926e-01,1.155738e+01,4.352760e-01,8.084862e-01,1.332533e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044718780000e+08,3.044719390000e+08,1.359016e+01,4.720059e-01,1.098361e+01,4.243337e-01,8.082026e-01,1.367427e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044719390000e+08,3.044720000000e+08,1.454098e+01,4.882385e-01,1.229508e+01,4.489529e-01,8.455468e-01,1.213404e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044720000000e+08,3.044720610000e+08,1.355738e+01,4.714362e-01,1.114754e+01,4.274887e-01,8.222491e-01,1.329397e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044720610000e+08,3.044721220000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044721220000e+08,3.044721830000e+08,1.250820e+01,4.528271e-01,1.042623e+01,4.134269e-01,8.335518e-01,1.348477e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044721830000e+08,3.044722440000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044722440000e+08,3.044723050000e+08,1.411475e+01,4.810295e-01,1.186885e+01,4.411024e-01,8.408827e-01,1.246593e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044723050000e+08,3.044723660000e+08,1.365574e+01,4.731433e-01,1.154098e+01,4.349672e-01,8.451381e-01,1.253469e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044723660000e+08,3.044724270000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044724270000e+08,3.044724880000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,8.451688e-01,1.234253e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044724880000e+08,3.044725490000e+08,1.391803e+01,4.776656e-01,1.191803e+01,4.420154e-01,8.563015e-01,1.203887e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044725490000e+08,3.044726100000e+08,1.363934e+01,4.728592e-01,1.114754e+01,4.274887e-01,8.173077e-01,1.339650e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044726100000e+08,3.044726710000e+08,1.409836e+01,4.807501e-01,1.175410e+01,4.389648e-01,8.337209e-01,1.269638e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044726710000e+08,3.044727320000e+08,1.380328e+01,4.756924e-01,1.159016e+01,4.358930e-01,8.396674e-01,1.264470e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044727320000e+08,3.044727930000e+08,1.383607e+01,4.762570e-01,1.137705e+01,4.318669e-01,8.222749e-01,1.315866e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044727930000e+08,3.044728540000e+08,1.365574e+01,4.731433e-01,1.140984e+01,4.324887e-01,8.355342e-01,1.284391e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044728540000e+08,3.044729150000e+08,1.386885e+01,4.768210e-01,1.142623e+01,4.327993e-01,8.238771e-01,1.309646e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044729150000e+08,3.044729760000e+08,1.408197e+01,4.804705e-01,1.180328e+01,4.398822e-01,8.381839e-01,1.256562e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044729760000e+08,3.044730370000e+08,1.404918e+01,4.799109e-01,1.144262e+01,4.331097e-01,8.144691e-01,1.327868e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044730370000e+08,3.044730980000e+08,1.445902e+01,4.868604e-01,1.213115e+01,4.459499e-01,8.390023e-01,1.237534e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044730980000e+08,3.044731590000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,8.360465e-01,1.262485e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044731590000e+08,3.044732200000e+08,1.485246e+01,4.934399e-01,1.252459e+01,4.531238e-01,8.432671e-01,1.207810e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044732200000e+08,3.044732810000e+08,1.452459e+01,4.879632e-01,1.173771e+01,4.386586e-01,8.081264e-01,1.322910e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044732810000e+08,3.044733420000e+08,1.309836e+01,4.633867e-01,1.085246e+01,4.217928e-01,8.285357e-01,1.333427e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044733420000e+08,3.044734030000e+08,1.401639e+01,4.793505e-01,1.178689e+01,4.395766e-01,8.409356e-01,1.250791e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044734030000e+08,3.044734640000e+08,1.440984e+01,4.860317e-01,1.191803e+01,4.420154e-01,8.270762e-01,1.275574e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044734640000e+08,3.044735250000e+08,1.326229e+01,4.662775e-01,1.098361e+01,4.243337e-01,8.281829e-01,1.326240e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044735250000e+08,3.044735860000e+08,1.350820e+01,4.705803e-01,1.091803e+01,4.230652e-01,8.082525e-01,1.371434e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044735860000e+08,3.044736470000e+08,1.437705e+01,4.854785e-01,1.167213e+01,4.374316e-01,8.118586e-01,1.319722e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044736470000e+08,3.044737080000e+08,1.440984e+01,4.860317e-01,1.160656e+01,4.362011e-01,8.054608e-01,1.335154e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044737080000e+08,3.044737690000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044737690000e+08,3.044738300000e+08,1.422951e+01,4.829810e-01,1.168852e+01,4.377387e-01,8.214286e-01,1.299963e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044738300000e+08,3.044738910000e+08,1.327869e+01,4.665655e-01,1.101639e+01,4.249666e-01,8.296296e-01,1.320981e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044738910000e+08,3.044739520000e+08,1.447541e+01,4.871363e-01,1.209836e+01,4.453468e-01,8.357871e-01,1.246726e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044739520000e+08,3.044740130000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044740130000e+08,3.044740740000e+08,1.336066e+01,4.680034e-01,1.103279e+01,4.252827e-01,8.257669e-01,1.328664e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044740740000e+08,3.044741350000e+08,1.444262e+01,4.865843e-01,1.180328e+01,4.398822e-01,8.172531e-01,1.302013e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044741350000e+08,3.044741960000e+08,1.354098e+01,4.711511e-01,1.137705e+01,4.318669e-01,8.401937e-01,1.274960e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044741960000e+08,3.044742570000e+08,1.393443e+01,4.779469e-01,1.167213e+01,4.374316e-01,8.376471e-01,1.264885e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044742570000e+08,3.044743180000e+08,1.391803e+01,4.776656e-01,1.147541e+01,4.337297e-01,8.244994e-01,1.305511e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044743180000e+08,3.044743790000e+08,1.350820e+01,4.705803e-01,1.111475e+01,4.268596e-01,8.228155e-01,1.330149e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044743790000e+08,3.044744400000e+08,1.368852e+01,4.737109e-01,1.137705e+01,4.318669e-01,8.311377e-01,1.296461e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352300002
3.044745010000e+08,3.044745620000e+08,1.416393e+01,4.818668e-01,1.177049e+01,4.392709e-01,8.310185e-01,1.274876e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044745620000e+08,3.044746230000e+08,1.463934e+01,4.898870e-01,1.206557e+01,4.447429e-01,8.241881e-01,1.273830e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044746230000e+08,3.044746840000e+08,1.326229e+01,4.662775e-01,1.109836e+01,4.265447e-01,8.368356e-01,1.299148e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044746840000e+08,3.044747450000e+08,1.447541e+01,4.871363e-01,1.216393e+01,4.465521e-01,8.403171e-01,1.232737e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044747450000e+08,3.044748060000e+08,1.372131e+01,4.742779e-01,1.139344e+01,4.321779e-01,8.303465e-01,1.297324e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044748060000e+08,3.044748670000e+08,1.401639e+01,4.793505e-01,1.188525e+01,4.414069e-01,8.479532e-01,1.227981e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044748670000e+08,3.044749280000e+08,1.442623e+01,4.863081e-01,1.216393e+01,4.465521e-01,8.431818e-01,1.225794e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044749280000e+08,3.044749890000e+08,1.396721e+01,4.785088e-01,1.160656e+01,4.362011e-01,8.309859e-01,1.283922e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044749890000e+08,3.044750500000e+08,1.398361e+01,4.787896e-01,1.150820e+01,4.343489e-01,8.229777e-01,1.306873e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044750500000e+08,3.044751110000e+08,1.314754e+01,4.642558e-01,1.106557e+01,4.259141e-01,8.416459e-01,1.289117e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044751110000e+08,3.044751720000e+08,1.552459e+01,5.044814e-01,1.303279e+01,4.622253e-01,8.394932e-01,1.192835e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044751720000e+08,3.044752330000e+08,1.401639e+01,4.793505e-01,1.177049e+01,4.392709e-01,8.397661e-01,1.254508e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044752330000e+08,3.044752940000e+08,1.404918e+01,4.799109e-01,1.190164e+01,4.417113e-01,8.471412e-01,1.229229e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044752940000e+08,3.044753550000e+08,1.359016e+01,4.720059e-01,1.124590e+01,4.293705e-01,8.275030e-01,1.312195e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044753550000e+08,3.044754160000e+08,1.349180e+01,4.702947e-01,1.103279e+01,4.252827e-01,8.177400e-01,1.345716e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044754160000e+08,3.044754770000e+08,1.437705e+01,4.854785e-01,1.190164e+01,4.417113e-01,8.278221e-01,1.274845e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044754770000e+08,3.044755380000e+08,1.396721e+01,4.785088e-01,1.201639e+01,4.438356e-01,8.603286e-01,1.187589e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044755380000e+08,3.044755990000e+08,1.408197e+01,4.804705e-01,1.172131e+01,4.383522e-01,8.323632e-01,1.274514e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044755990000e+08,3.044756600000e+08,1.465574e+01,4.901612e-01,1.216393e+01,4.465521e-01,8.299776e-01,1.256370e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044756600000e+08,3.044757210000e+08,1.296721e+01,4.610610e-01,1.083607e+01,4.214741e-01,8.356511e-01,1.317673e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044757210000e+08,3.044757820000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044757820000e+08,3.044758430000e+08,1.393443e+01,4.779469e-01,1.181967e+01,4.401876e-01,8.482353e-01,1.230649e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044758430000e+08,3.044759040000e+08,1.436066e+01,4.852016e-01,1.163934e+01,4.368168e-01,8.105023e-01,1.324119e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044759040000e+08,3.044759650000e+08,1.386885e+01,4.768210e-01,1.159016e+01,4.358930e-01,8.356974e-01,1.273977e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044759650000e+08,3.044760260000e+08,1.340984e+01,4.688639e-01,1.142623e+01,4.327993e-01,8.520783e-01,1.241307e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044760260000e+08,3.044760870000e+08,1.283607e+01,4.587236e-01,1.116393e+01,4.278029e-01,8.697318e-01,1.202904e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044760870000e+08,3.044761480000e+08,1.388525e+01,4.771027e-01,1.190164e+01,4.417113e-01,8.571429e-01,1.202364e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044761480000e+08,3.044762090000e+08,1.437705e+01,4.854785e-01,1.185246e+01,4.407977e-01,8.244014e-01,1.284784e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044762090000e+08,3.044762700000e+08,1.414754e+01,4.815879e-01,1.154098e+01,4.349672e-01,8.157590e-01,1.319680e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044762700000e+08,3.044763310000e+08,1.454098e+01,4.882385e-01,1.191803e+01,4.420154e-01,8.196167e-01,1.291046e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044763310000e+08,3.044763920000e+08,1.396721e+01,4.785088e-01,1.162295e+01,4.365091e-01,8.321596e-01,1.280359e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044763920000e+08,3.044764530000e+08,1.459016e+01,4.890634e-01,1.219672e+01,4.471535e-01,8.359551e-01,1.241303e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044764530000e+08,3.044765140000e+08,1.470492e+01,4.909829e-01,1.221311e+01,4.474539e-01,8.305463e-01,1.252597e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044765140000e+08,3.044765750000e+08,1.416393e+01,4.818668e-01,1.170492e+01,4.380455e-01,8.263889e-01,1.288618e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044765750000e+08,3.044766360000e+08,1.298361e+01,4.613524e-01,1.081967e+01,4.211552e-01,8.333333e-01,1.324254e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044766360000e+08,3.044766970000e+08,1.401639e+01,4.793505e-01,1.167213e+01,4.374316e-01,8.327485e-01,1.276318e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044766970000e+08,3.044767580000e+08,1.368852e+01,4.737109e-01,1.116393e+01,4.278029e-01,8.155689e-01,1.342160e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044767580000e+08,3.044768190000e+08,1.495082e+01,4.950711e-01,1.234426e+01,4.498499e-01,8.256579e-01,1.256330e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044768190000e+08,3.044768800000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044768800000e+08,3.044769410000e+08,1.316393e+01,4.645452e-01,1.109836e+01,4.265447e-01,8.430884e-01,1.283531e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044769410000e+08,3.044770020000e+08,1.526229e+01,5.002015e-01,1.275410e+01,4.572566e-01,8.356606e-01,1.214538e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044770020000e+08,3.044770630000e+08,1.391803e+01,4.776656e-01,1.157377e+01,4.355846e-01,8.315666e-01,1.284425e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
3.044770630000e+08,3.044771240000e+08,1.418033e+01,4.821456e-01,1.177049e+01,4.392709e-01,8.300578e-01,1.277017e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400003
