#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.128156044001e+08,4.128174839745e+08,1.879574345112e+03,46223,43265,38514,2958,2958,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700001,0,0,512
2,4.128174884462e+08,4.128193688528e+08,1.880406592131e+03,46234,43231,38501,3003,3003,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700002,0,0,512
3,4.128193731970e+08,4.128212519000e+08,1.878703002572e+03,46217,43233,38509,2984,2984,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800003,0,0,512
4,4.128212562724e+08,4.128231199620e+08,1.863689547718e+03,46249,43300,38505,2949,2949,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800004,0,0,512
5,4.128231243056e+08,4.128249959274e+08,1.871621813416e+03,46226,43256,38535,2970,2970,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800005,0,0,512
6,4.128250004108e+08,4.128268689808e+08,1.868569991469e+03,46263,43167,38523,3096,3096,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800006,0,0,512
7,4.128268728120e+08,4.128272159912e+08,3.431791998148e+02,8538,8015,6716,523,523,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800007,0,0,512
8,4.128272341415e+08,4.128290909356e+08,1.856794059455e+03,46278,43356,38629,2922,2922,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800008,0,0,512
9,4.128290997665e+08,4.128309549810e+08,1.855214432418e+03,46282,43317,38780,2965,2965,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800009,0,0,512
10,4.128309588747e+08,4.128328319458e+08,1.873071141243e+03,46241,43241,38564,3000,3000,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800010,0,0,512
11,4.128328359225e+08,4.128346939495e+08,1.858026980579e+03,46259,43267,38721,2992,2992,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800011,0,0,512
12,4.128346984329e+08,4.128365709767e+08,1.872543786883e+03,46235,43222,38762,3013,3013,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800012,0,0,512
13,4.128365755088e+08,4.128384419050e+08,1.866396192908e+03,46259,43235,38508,3024,3024,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800013,0,0,512
14,4.128384457994e+08,4.128403069814e+08,1.861182071507e+03,46263,43285,38431,2978,2978,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800014,0,0,512
15,4.128403112993e+08,4.128421639933e+08,1.852693984807e+03,46272,43158,38657,3114,3114,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800015,0,0,512
16,4.128421685237e+08,4.128440309932e+08,1.862469583929e+03,46264,43268,38583,2996,2996,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800016,0,0,512
17,4.128440352589e+08,4.128458978397e+08,1.862580820560e+03,46266,43270,38677,2996,2996,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800017,0,0,512
18,4.128459018735e+08,4.128477659993e+08,1.864125765800e+03,46263,43140,38619,3123,3123,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800018,0,0,512
19,4.128477698076e+08,4.128496069949e+08,1.837187350154e+03,46317,43115,38541,3202,3202,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800019,0,0,512
20,4.128496111553e+08,4.128514489950e+08,1.837839774311e+03,46322,42948,38324,3374,3374,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800020,0,0,512
21,4.128514527056e+08,4.128532669825e+08,1.814276917934e+03,46365,42935,38487,3430,3430,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800021,0,0,512
22,4.128532708634e+08,4.128551139774e+08,1.843113995373e+03,46287,43088,38492,3199,3199,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800022,0,0,512
23,4.128551183444e+08,4.128569958722e+08,1.877527871549e+03,46223,43253,38609,2970,2970,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800023,0,0,512
24,4.128570004712e+08,4.128588789395e+08,1.878468310773e+03,46226,43312,38671,2914,2914,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800024,0,0,512
25,4.128588832280e+08,4.128607419492e+08,1.858721260071e+03,46266,43365,38865,2901,2901,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800025,0,0,512
26,4.128607461089e+08,4.128625929174e+08,1.846808434665e+03,46283,43239,38691,3044,3044,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800026,0,0,512
27,4.128625974428e+08,4.128634489149e+08,8.514720155597e+02,21325,19894,17728,1431,1431,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800027,0,0,512
28,4.128634681916e+08,4.128653239676e+08,1.855775997460e+03,46283,43319,38680,2964,2964,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800028,0,0,512
29,4.128653340303e+08,4.128671839754e+08,1.849945164382e+03,46294,43341,38768,2953,2953,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800029,0,0,512
30,4.128671893379e+08,4.128690479153e+08,1.858577423811e+03,46262,43220,38272,3042,3042,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800030,0,0,512
31,4.128690544142e+08,4.128709139721e+08,1.859557960570e+03,46278,43173,38567,3105,3105,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800031,0,0,512
32,4.128709209549e+08,4.128727949627e+08,1.874007842243e+03,46227,43326,38706,2901,2901,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800032,0,0,512
33,4.128728057535e+08,4.128746669751e+08,1.861221511066e+03,46276,43285,38446,2991,2991,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800033,0,0,512
34,4.128746785734e+08,4.128765389655e+08,1.860392188609e+03,46252,43329,38474,2923,2923,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800034,0,0,512
35,4.128766107175e+08,4.128784699635e+08,1.859246018589e+03,46281,43261,38431,3020,3020,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800035,0,0,512
36,4.128785058046e+08,4.128803679903e+08,1.862185617089e+03,46249,43320,38499,2929,2929,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800036,0,0,512
37,4.128803826033e+08,4.128822429673e+08,1.860363916516e+03,46270,43350,38463,2920,2920,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800037,0,0,512
38,4.128822637954e+08,4.128837079905e+08,1.444195125818e+03,35451,33163,29681,2288,2288,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800038,0,0,512
41,4.128837935008e+08,4.128856719707e+08,1.878469871461e+03,46226,43329,38621,2897,2897,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800041,0,0,512
42,4.128857765450e+08,4.128876499744e+08,1.873429407358e+03,46224,43293,38668,2931,2931,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800042,0,0,512
43,4.128876574898e+08,4.128895349779e+08,1.877488031805e+03,46239,43322,38661,2917,2917,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800043,0,0,512
44,4.128895397169e+08,4.128913979927e+08,1.858275773525e+03,46279,43245,38637,3034,3034,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800044,0,0,512
45,4.128914017285e+08,4.128932719958e+08,1.870267205000e+03,46244,43186,38354,3058,3058,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800045,0,0,512
46,4.128932760930e+08,4.128951669934e+08,1.890900339842e+03,46217,43241,38515,2976,2976,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800046,0,0,512
47,4.128951707107e+08,4.128970499525e+08,1.879241777778e+03,46223,43286,38659,2937,2937,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800047,0,0,512
48,4.128970546026e+08,4.128989129778e+08,1.858375223696e+03,46262,43273,38566,2989,2989,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800048,0,0,512
49,4.128989173005e+08,4.129007959199e+08,1.878619343460e+03,46225,43237,38556,2988,2988,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800049,0,0,512
50,4.129008006248e+08,4.129019989820e+08,1.198357242405e+03,29803,27900,24695,1903,1903,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800050,0,0,512
1,4.129020046832e+08,4.129038809489e+08,1.876265717804e+03,46234,43225,38730,3009,3009,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800001,0,0,512
2,4.129038850711e+08,4.129057429428e+08,1.857871705115e+03,46263,43393,38924,2870,2870,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800002,0,0,512
3,4.129057476453e+08,4.129076249009e+08,1.877255592704e+03,46245,43299,38739,2946,2946,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900003,0,0,512
4,4.129076287365e+08,4.129095009986e+08,1.872262024820e+03,46238,43317,38834,2921,2921,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900004,0,0,512
5,4.129095057990e+08,4.129113569965e+08,1.851197470546e+03,46274,43226,38463,3048,3048,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900005,0,0,512
6,4.129113612766e+08,4.129132289467e+08,1.867670114815e+03,46252,43249,38597,3003,3003,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900006,0,0,512
7,4.129132331306e+08,4.129150819986e+08,1.848868025780e+03,46276,43297,38643,2979,2979,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900007,0,0,512
8,4.129150863186e+08,4.129169569767e+08,1.870658165574e+03,46258,43313,38764,2945,2945,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900008,0,0,512
9,4.129169608161e+08,4.129188239694e+08,1.863153271437e+03,46260,43378,38786,2882,2882,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900009,0,0,512
10,4.129188279575e+08,4.129206869842e+08,1.859026675224e+03,46251,43292,38788,2959,2959,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900010,0,0,512
11,4.129206916050e+08,4.129225359110e+08,1.844306027889e+03,46302,43343,38912,2959,2959,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900011,0,0,512
12,4.129225398574e+08,4.129243779662e+08,1.838108845353e+03,46306,43314,38703,2992,2992,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900012,0,0,512
13,4.129243823878e+08,4.129262298893e+08,1.847501570046e+03,46287,43224,38699,3063,3063,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900013,0,0,512
14,4.129262343798e+08,4.129280699694e+08,1.835589618385e+03,46324,43221,38844,3103,3103,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900014,0,0,512
15,4.129280736943e+08,4.129299199568e+08,1.846262449443e+03,46281,43271,38881,3010,3010,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900015,0,0,512
16,4.129299245533e+08,4.129317849898e+08,1.860436517954e+03,46252,43360,38737,2892,2892,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900016,0,0,512
17,4.129317893290e+08,4.129336279859e+08,1.838656855702e+03,46320,43111,38793,3209,3209,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900017,0,0,512
18,4.129336317315e+08,4.129354729875e+08,1.841256025612e+03,46310,43007,38458,3303,3303,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900018,0,0,512
19,4.129354770293e+08,4.129373129739e+08,1.835944577754e+03,46305,43060,38541,3245,3245,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900019,0,0,512
20,4.129373173202e+08,4.129391448821e+08,1.827561895907e+03,46338,43107,38653,3231,3231,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900020,0,0,512
21,4.129391491754e+08,4.129410049957e+08,1.855820305288e+03,46276,43079,38559,3197,3197,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900021,0,0,512
22,4.129410089427e+08,4.129428589937e+08,1.850051010549e+03,46280,43110,38584,3170,3170,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900022,0,0,512
23,4.129428628840e+08,4.129447599689e+08,1.897084936321e+03,46189,43236,38704,2953,2953,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900023,0,0,512
24,4.129447641485e+08,4.129466479527e+08,1.883804281652e+03,46218,43191,38624,3027,3027,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900024,0,0,512
26,4.129466637595e+08,4.129485619719e+08,1.898212405860e+03,46199,43215,38690,2984,2984,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900026,0,0,512
27,4.129485658473e+08,4.129504369717e+08,1.871124338686e+03,46237,43142,38491,3095,3095,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900027,0,0,512
28,4.129504413622e+08,4.129523199565e+08,1.878594303548e+03,46221,43240,38656,2981,2981,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900028,0,0,512
29,4.129523244307e+08,4.129541979233e+08,1.873492615044e+03,46222,43278,38495,2944,2944,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900029,0,0,512
30,4.129542025613e+08,4.129560699670e+08,1.867405666411e+03,46261,43288,38743,2973,2973,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900030,0,0,512
31,4.129560737561e+08,4.129579509692e+08,1.877213045359e+03,46229,43274,38580,2955,2955,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900031,0,0,512
32,4.129579552971e+08,4.129598328537e+08,1.877556614280e+03,46226,43271,38544,2955,2955,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900032,0,0,512
33,4.129598374264e+08,4.129616869607e+08,1.849534284294e+03,46282,43263,38410,3019,3019,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900033,0,0,512
34,4.129616914172e+08,4.129635639667e+08,1.872549475789e+03,46251,43194,38322,3057,3057,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900034,0,0,512
35,4.129635677909e+08,4.129654339896e+08,1.866198712945e+03,46239,43279,38597,2960,2960,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900035,0,0,512
36,4.129654385596e+08,4.129673169936e+08,1.878433974624e+03,46219,43241,38525,2978,2978,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900036,0,0,512
37,4.129673213102e+08,4.129692049922e+08,1.883682068884e+03,46220,43285,38543,2935,2935,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900037,0,0,512
38,4.129692092310e+08,4.129711039931e+08,1.894762136638e+03,46198,43197,38570,3001,3001,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900038,0,0,512
39,4.129711080208e+08,4.129729889500e+08,1.880929262161e+03,46213,43190,38432,3023,3023,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900039,0,0,512
40,4.129729934190e+08,4.129748639052e+08,1.870486225367e+03,46239,43286,38616,2953,2953,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900040,0,0,512
41,4.129748682326e+08,4.129767539859e+08,1.885753261983e+03,46212,43223,38536,2989,2989,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900041,0,0,512
42,4.129767583122e+08,4.129786389519e+08,1.880639702976e+03,46215,43215,38363,3000,3000,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900042,0,0,512
43,4.129786434272e+08,4.129805189688e+08,1.875541606784e+03,46244,43296,38463,2948,2948,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900043,0,0,512
44,4.129805227943e+08,4.129824089975e+08,1.886203179955e+03,46211,43226,38469,2985,2985,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900044,0,0,512
45,4.129824130240e+08,4.129842999759e+08,1.886951909959e+03,46226,43258,38552,2968,2968,0,1,e,L,2020,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900045,0,0,512
