#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.128153000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700001
4.128174000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700002
4.128192000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800003
4.128210000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800004
4.128231000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800005
4.128249000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800006
4.128267000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800007
4.128270000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800008
4.128288000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800009
4.128309000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800010
4.128327000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800011
4.128345000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800012
4.128363000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800013
4.128384000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800014
4.128402000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800015
4.128420000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800016
4.128438000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800017
4.128456000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800018
4.128477000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800019
4.128495000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800020
4.128513000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800021
4.128531000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477800022
4.128549000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477800023
4.128567000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477800024
4.128588000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800025
4.128606000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800026
4.128624000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800027
4.128633000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800028
4.128651000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800029
4.128669000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800030
4.128690000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800031
4.128708000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800032
4.128726000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800033
4.128744000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800034
4.128765000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800035
4.128783000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800036
4.128801000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800037
4.128822000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800038
4.128837000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800041
4.128855000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800042
4.128876000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800043
4.128894000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800044
4.128912000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800045
4.128930000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800046
4.128951000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800047
4.128969000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800048
4.128987000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800049
4.129005000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800050
4.129017000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800001
4.129038000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800002
4.129056000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900003
4.129074000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900004
4.129092000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900005
4.129113000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900006
4.129131000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900007
4.129149000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900008
4.129167000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900009
4.129188000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900010
4.129206000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900011
4.129224000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900012
4.129242000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900013
4.129260000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900014
4.129278000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900015
4.129299000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900016
4.129317000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900017
4.129335000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900018
4.129353000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900019
4.129371000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900020
4.129389000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900021
4.129407000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477900022
4.129428000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900023
4.129446000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900024
4.129464000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900026
4.129485000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900027
4.129503000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900028
4.129521000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900029
4.129539000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900030
4.129560000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900031
4.129578000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900032
4.129596000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900033
4.129614000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900034
4.129635000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900035
4.129653000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900036
4.129671000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900037
4.129689000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900038
4.129710000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900039
4.129728000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900040
4.129746000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900041
4.129767000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900042
4.129785000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900043
4.129803000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900044
4.129824000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900045
