#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65452500018
