#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.908736014358e+08,3.908758002111e+08,2.198775317252e+03,45594,44289,26911,1305,1305,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400001,0,65536,0
2,3.908758031183e+08,3.908779912361e+08,2.188117813408e+03,45619,44289,27283,1330,1330,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400002,0,65536,0
3,3.908779929990e+08,3.908801892616e+08,2.196262544572e+03,45608,44362,26670,1246,1246,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400003,0,65536,0
4,3.908801909942e+08,3.908820342087e+08,1.843214527011e+03,46302,45058,28692,1244,1244,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400004,0,65536,0
5,3.908820366307e+08,3.908838512189e+08,1.814588261068e+03,46365,45165,29076,1200,1200,0,6,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400005,0,65536,0
6,3.908838531492e+08,3.908856222519e+08,1.769102626085e+03,46446,45172,29728,1274,1274,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400006,0,65536,0
7,3.908856251069e+08,3.908873863012e+08,1.761194354892e+03,46473,45186,29528,1287,1287,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400007,0,65536,0
8,3.908873880794e+08,3.908891332522e+08,1.745172767937e+03,46501,45148,29770,1353,1353,0,6,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400008,0,65536,0
9,3.908891357368e+08,3.908909113394e+08,1.775602622449e+03,46423,45141,29408,1282,1282,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400009,0,65536,0
10,3.908909135679e+08,3.908926523207e+08,1.738752831340e+03,46501,45252,29870,1249,1249,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400010,0,65536,0
11,3.908926543997e+08,3.908943913220e+08,1.736922352016e+03,46524,45242,29970,1282,1282,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400011,0,65536,0
12,3.908943931109e+08,3.908961323723e+08,1.739261431992e+03,46512,45258,29731,1254,1254,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400012,0,65536,0
13,3.908961345523e+08,3.908963473483e+08,2.127960309982e+02,5584,5456,3131,128,128,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400013,0,65536,0
14,3.908963568748e+08,3.908981483561e+08,1.791481301308e+03,46408,45048,29651,1360,1360,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400014,0,65536,0
15,3.908981511269e+08,3.908999574025e+08,1.806275626600e+03,46373,45087,30002,1286,1286,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400015,0,65536,0
16,3.908999600983e+08,3.909017604138e+08,1.800315493941e+03,46377,45071,30175,1306,1306,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400016,0,65536,0
17,3.909017629831e+08,3.909035154240e+08,1.752440915108e+03,46460,45189,29744,1271,1271,0,6,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400017,0,65536,0
18,3.909035180364e+08,3.909053194356e+08,1.801399245739e+03,46383,45148,29959,1235,1235,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400018,0,65536,0
19,3.909053222779e+08,3.909071743177e+08,1.852039853692e+03,46290,45028,30231,1262,1262,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400019,0,65536,0
20,3.909071765803e+08,3.909090404095e+08,1.863829179585e+03,46260,45030,30512,1230,1230,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400020,0,65536,0
21,3.909090427205e+08,3.909110124281e+08,1.969707602262e+03,46042,44736,29009,1306,1306,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400021,0,65536,0
22,3.909110149822e+08,3.909130683656e+08,2.053383487642e+03,45885,44586,29019,1299,1299,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400022,0,65536,0
23,3.909130708267e+08,3.909151724990e+08,2.101672316372e+03,45786,44534,28830,1252,1252,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400023,0,65536,0
24,3.909151748590e+08,3.909173884998e+08,2.213640768349e+03,45557,44255,27274,1302,1302,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400024,0,65536,0
25,3.909173910763e+08,3.909195325368e+08,2.141460464776e+03,45703,44457,27827,1246,1246,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400025,0,65536,0
26,3.909195352183e+08,3.909217125500e+08,2.177331635833e+03,45635,44403,27404,1232,1232,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400026,0,65536,0
27,3.909217146622e+08,3.909238955723e+08,2.180910150945e+03,45615,44366,27300,1249,1249,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400027,0,65536,0
28,3.909238982684e+08,3.909260925455e+08,2.194277175307e+03,45607,44369,27003,1238,1238,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400028,0,65536,0
29,3.909260943456e+08,3.909283276065e+08,2.233260872662e+03,45518,44263,26923,1255,1255,0,5,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400029,0,65536,0
30,3.909283297013e+08,3.909306846070e+08,2.354905689716e+03,45275,44022,25974,1253,1253,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400030,0,65536,0
31,3.909306867446e+08,3.909332126339e+08,2.525889275670e+03,44937,43728,24814,1209,1209,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400031,0,65536,0
32,3.909332146778e+08,3.909354966473e+08,2.281969483912e+03,45432,44146,26262,1286,1286,0,1,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400032,0,65536,0
33,3.909354985826e+08,3.909377236599e+08,2.225077228308e+03,45533,44224,25861,1309,1309,0,6,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400033,0,65536,0
34,3.909377265243e+08,3.909401475736e+08,2.421049349546e+03,45153,43905,24984,1248,1248,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400034,0,65536,0
35,3.909401495546e+08,3.909424166854e+08,2.267130871177e+03,45448,44243,25696,1205,1205,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400035,0,65536,0
36,3.909424191506e+08,3.909446735589e+08,2.254408255935e+03,45488,44311,25757,1177,1177,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400036,0,65536,0
37,3.909446755171e+08,3.909467536613e+08,2.078144122064e+03,45839,44566,26905,1273,1273,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400037,0,65536,0
38,3.909467556910e+08,3.909490017086e+08,2.246017640948e+03,45504,44319,25342,1185,1185,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400038,0,65536,0
39,3.909490037641e+08,3.909512797338e+08,2.275969688177e+03,45447,44216,25508,1231,1231,0,4,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400039,0,65536,0
40,3.909512814564e+08,3.909535546595e+08,2.273203166366e+03,45437,44184,25411,1253,1253,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400040,0,65536,0
41,3.909535575837e+08,3.909558546342e+08,2.297050497115e+03,45392,44177,25183,1215,1215,0,3,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400041,0,65536,0
42,3.909558576969e+08,3.909582745607e+08,2.416863795280e+03,45159,43935,24493,1224,1224,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400042,0,65536,0
43,3.909582766297e+08,3.909599978223e+08,1.721192574561e+03,28744,27939,14617,805,805,0,2,e,C,2019,5,22,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452400043,0,65536,0
1,3.909600019027e+08,3.909623478085e+08,2.345905797064e+03,45291,44009,25182,1282,1282,0,6,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500001,0,65536,0
2,3.909623500293e+08,3.909648068487e+08,2.456819369972e+03,45074,43722,24523,1352,1352,0,3,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500002,0,65536,0
3,3.909648092115e+08,3.909673117964e+08,2.502584944129e+03,44976,43675,23979,1301,1301,0,3,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500003,0,65536,0
4,3.909673138835e+08,3.909696888568e+08,2.374973310769e+03,45238,43925,24915,1313,1313,0,4,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500004,0,65536,0
5,3.909696916091e+08,3.909719837205e+08,2.292111428142e+03,45402,44081,25519,1321,1321,0,3,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500005,0,65536,0
6,3.909719862660e+08,3.909742378899e+08,2.251623870850e+03,45482,44084,25314,1398,1398,0,4,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500006,0,65536,0
7,3.909742406548e+08,3.909765228623e+08,2.282207520664e+03,45423,44129,25519,1294,1294,0,4,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500007,0,65536,0
8,3.909765254240e+08,3.909788899494e+08,2.364525343776e+03,45253,43945,25079,1308,1308,0,2,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500008,0,65536,0
9,3.909788919632e+08,3.909813839005e+08,2.491937300265e+03,44996,43632,24481,1364,1364,0,5,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500009,0,65536,0
10,3.909813863973e+08,3.909827499049e+08,1.363507598281e+03,25178,24326,13689,852,852,0,3,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500010,0,65536,0
12,3.909827701406e+08,3.909853867956e+08,2.616654994071e+03,44749,43231,23864,1518,1518,0,4,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500012,0,65536,0
13,3.909853896522e+08,3.909879169885e+08,2.527336303592e+03,44941,43526,24313,1415,1415,0,2,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500013,0,65536,0
14,3.909879189931e+08,3.909905369805e+08,2.617987413883e+03,44758,43237,23575,1521,1521,0,3,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500014,0,65536,0
15,3.909905393914e+08,3.909932340330e+08,2.694641589701e+03,44597,43127,23567,1470,1470,0,2,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500015,0,65536,0
16,3.909932361397e+08,3.909957310573e+08,2.494917560339e+03,45008,43527,24495,1481,1481,0,5,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500016,0,65536,0
17,3.909957329973e+08,3.909983289431e+08,2.595945811272e+03,44802,43301,24071,1501,1501,0,3,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500017,0,65536,0
18,3.909983315145e+08,3.910009271025e+08,2.595587970555e+03,44795,43302,24321,1493,1493,0,4,e,C,2019,5,23,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65452500018,0,65536,0
