#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865854400000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865870000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865886200000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865902400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865918000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865934200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865950400000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
2.865966000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700008
2.865982200000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700009
2.865997800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700010
2.866014000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700011
2.866029600000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700012
2.866045800000e+08,2.000000e+01,8.000000e+00,1.016000e+03,24331700013
2.866061400000e+08,2.000000e+01,8.000000e+00,1.016000e+03,24331700014
2.866077600000e+08,2.000000e+01,8.000000e+00,1.016000e+03,24331700015
2.866093800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700016
2.866109400000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700017
2.866125600000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700018
2.866141800000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24331700019
2.866158000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24331700020
2.866174200000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24331700021
2.866191000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24331700022
2.866207200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,24331700023
2.866223400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24331700024
2.866239600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,24331700025
2.866255200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,24331700026
2.866271400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,24331700027
2.866287000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24331700028
2.866302600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24331700029
2.866318800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,24331700030
2.866333800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,24331700031
2.866376400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24331700032
2.866393200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24331700033
2.866410600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24331700034
2.866427400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24331700035
2.866444800000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24331700036
2.866462200000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24331700037
2.866479600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,24331700038
2.866497000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,24331700039
2.866515000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,24331700040
2.866532400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700041
2.866550400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700042
2.866568400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700043
2.866586400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700044
2.866604400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700045
2.866621800000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700046
2.866639800000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700047
2.866658400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700048
2.866676400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700049
2.866694400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700050
2.866711800000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700051
2.866730400000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866748400000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866765800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866784400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866802400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866819800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800006
2.866837800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800007
2.866855800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800008
2.866873200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800009
2.866891200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800010
2.866909200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800011
2.866927200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24331800012
2.866945200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24331800013
2.866963200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24331800014
2.866981200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24331800015
2.866999200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867017200000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867035200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867053200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867071200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867089800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867107800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24331800022
2.867125800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,24331800023
2.867152800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,24331800024
2.867170200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800025
2.867188200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800026
2.867205600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,24331800027
2.867223000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,24331800028
2.867240400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800029
2.867257800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800030
2.867275800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,24331800031
2.867293200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,24331800032
2.867311200000e+08,2.100000e+01,1.400000e+01,1.018000e+03,24331800033
2.867329200000e+08,2.100000e+01,1.400000e+01,1.019000e+03,24331800034
2.867347200000e+08,2.100000e+01,1.300000e+01,1.019000e+03,24331800035
2.867365200000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331800036
2.867383200000e+08,2.100000e+01,1.200000e+01,1.020000e+03,24331800037
2.867401200000e+08,2.100000e+01,1.100000e+01,1.020000e+03,24331800038
2.867419200000e+08,2.100000e+01,1.100000e+01,1.020000e+03,24331800039
2.867437200000e+08,2.100000e+01,1.100000e+01,1.020000e+03,24331800040
2.867455200000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24331800041
2.867473800000e+08,2.000000e+01,1.000000e+01,1.020000e+03,24331800042
2.867491800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800043
2.867509800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800044
2.867527800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800045
2.867545800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800046
2.867564400000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800047
