#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865854364523e+08,2.865870219618e+08,1.585509501398e+03,46816,42548,39523,4268,4268,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819247e+01,1.170000e+02,0.000000e+00,24331600001,0,8912896,16
2,2.865870282505e+08,2.865886269519e+08,1.598701408207e+03,46783,42364,39483,4419,4419,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.050000e+02,0.000000e+00,24331600002,0,8912896,16
3,2.865886335259e+08,2.865902309267e+08,1.597400747716e+03,46796,42493,39407,4303,4303,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24331600003,0,8912896,16
4,2.865902373882e+08,2.865918239671e+08,1.586578875840e+03,46799,42471,39494,4328,4328,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24331700004,0,8912896,16
5,2.865918308663e+08,2.865934219583e+08,1.591091979146e+03,46802,42573,39596,4229,4229,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.240000e+02,0.000000e+00,24331700005,0,8912896,16
6,2.865934283708e+08,2.865950179981e+08,1.589627332747e+03,46791,42469,39505,4322,4322,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.200000e+01,0.000000e+00,24331700006,0,8912896,16
7,2.865950249290e+08,2.865966149551e+08,1.590026089072e+03,46807,42520,39536,4287,4287,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24331700007,0,8912896,16
8,2.865966212344e+08,2.865981999770e+08,1.578742608368e+03,46813,42462,39426,4351,4351,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331700008,0,8912896,16
9,2.865982068880e+08,2.865997859614e+08,1.579073425591e+03,46815,42382,39346,4433,4433,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.280000e+02,0.000000e+00,24331700009,0,8912896,16
10,2.865997926879e+08,2.866013779497e+08,1.585261767983e+03,46815,42393,39348,4422,4422,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24331700010,0,8912896,16
11,2.866013843613e+08,2.866029729977e+08,1.588636354387e+03,46804,42472,39599,4332,4332,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331700011,0,8912896,16
12,2.866029794973e+08,2.866045729979e+08,1.593500639081e+03,46791,42596,39562,4195,4195,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24331700012,0,8912896,16
13,2.866045797451e+08,2.866061659974e+08,1.586252323508e+03,46814,42439,39422,4375,4375,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.500000e+01,0.000000e+00,24331700013,0,8912896,16
14,2.866061724480e+08,2.866077589523e+08,1.586504299998e+03,46826,42548,39535,4278,4278,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331700014,0,8912896,16
15,2.866077655027e+08,2.866093519905e+08,1.586487770379e+03,46794,42440,39480,4354,4354,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24331700015,0,8912896,16
16,2.866093589993e+08,2.866109599759e+08,1.600976622701e+03,46773,42515,39535,4258,4258,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24331700016,0,8912896,16
17,2.866109667205e+08,2.866125739732e+08,1.607252728224e+03,46760,42440,39350,4320,4320,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.210000e+02,0.000000e+00,24331700017,0,8912896,16
18,2.866125808640e+08,2.866141859963e+08,1.605132375956e+03,46774,42483,39419,4291,4291,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.210000e+02,0.000000e+00,24331700018,0,8912896,16
19,2.866141924226e+08,2.866158099753e+08,1.617552765369e+03,46738,42455,39359,4283,4283,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24331700019,0,8912896,16
20,2.866158168926e+08,2.866174339993e+08,1.617106646717e+03,46759,42438,39467,4321,4321,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24331700020,0,8912896,16
21,2.866174401812e+08,2.866190749897e+08,1.634808540463e+03,46727,42426,39251,4301,4301,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.290000e+02,0.000000e+00,24331700021,0,8912896,16
22,2.866190812088e+08,2.866207129989e+08,1.631790062666e+03,46720,42419,39251,4301,4301,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24331700022,0,8912896,16
23,2.866207195675e+08,2.866223329564e+08,1.613388890564e+03,46754,42341,39335,4413,4413,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819232e+01,1.240000e+02,0.000000e+00,24331700023,0,8912896,16
24,2.866223397326e+08,2.866239449821e+08,1.605249487758e+03,46784,42417,39359,4367,4367,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.310000e+02,0.000000e+00,24331700024,0,8912896,16
25,2.866239512225e+08,2.866255509983e+08,1.599775757253e+03,46787,42453,39278,4334,4334,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819233e+01,1.470000e+02,0.000000e+00,24331700025,0,8912896,16
26,2.866255572917e+08,2.866271289946e+08,1.571702913225e+03,46832,42423,39311,4409,4409,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24331700026,0,8912896,16
27,2.866271358794e+08,2.866287089677e+08,1.573088305652e+03,46847,42420,39372,4427,4427,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24331700027,0,8912896,16
28,2.866287153725e+08,2.866302759968e+08,1.560624313772e+03,46873,42464,39465,4409,4409,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24331700028,0,8912896,16
29,2.866302823232e+08,2.866318509948e+08,1.568671611428e+03,46847,42478,39483,4369,4369,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24331700029,0,8912896,16
30,2.866318576312e+08,2.866334089944e+08,1.551363202393e+03,46901,42515,39553,4386,4386,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331700030,0,8912896,16
31,2.866334207419e+08,2.866340208128e+08,6.000709351301e+02,18191,16495,15059,1696,1696,0,5,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331700031,0,8912896,16
32,2.866376605089e+08,2.866393479469e+08,1.687437950253e+03,46625,42270,39326,4355,4355,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331700032,0,8912896,16
33,2.866393545777e+08,2.866410429616e+08,1.688383880198e+03,46611,42176,39070,4435,4435,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.900000e+01,0.000000e+00,24331700033,0,8912896,16
34,2.866410503130e+08,2.866427559391e+08,1.705626125693e+03,46567,42235,39071,4332,4332,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24331700034,0,8912896,16
35,2.866427633547e+08,2.866444789142e+08,1.715559490800e+03,46536,42179,38980,4357,4357,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24331700035,0,8912896,16
36,2.866444884078e+08,2.866462259893e+08,1.737581536889e+03,46507,42194,38995,4313,4313,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331700036,0,8912896,16
37,2.866462333085e+08,2.866479729855e+08,1.739676983476e+03,46509,42306,39221,4203,4203,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331700037,0,8912896,16
38,2.866479800456e+08,2.866497309958e+08,1.750950137496e+03,46484,42094,38948,4390,4390,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.210000e+02,0.000000e+00,24331700038,0,8912896,16
39,2.866497381956e+08,2.866514959848e+08,1.757789242685e+03,46485,42184,39057,4301,4301,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.190000e+02,0.000000e+00,24331700039,0,8912896,16
40,2.866515025053e+08,2.866532789983e+08,1.776493041635e+03,46443,42153,38983,4290,4290,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,8.000000e+01,0.000000e+00,24331700040,0,8912896,16
41,2.866532856700e+08,2.866550619784e+08,1.776308409393e+03,46423,42099,38904,4324,4324,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331700041,0,8912896,16
42,2.866550691687e+08,2.866568409359e+08,1.771767210364e+03,46447,42149,38986,4298,4298,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.180000e+02,0.000000e+00,24331700042,0,8912896,16
43,2.866568477639e+08,2.866586319780e+08,1.784214048386e+03,46419,42108,38902,4311,4311,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24331700043,0,8912896,16
44,2.866586387799e+08,2.866604369463e+08,1.798166326761e+03,46390,42087,39005,4303,4303,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24331700044,0,8912896,16
45,2.866604438746e+08,2.866622409711e+08,1.797096508086e+03,46384,42045,38868,4339,4339,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331700045,0,8912896,16
46,2.866622480369e+08,2.866640469956e+08,1.798958765388e+03,46401,42156,38987,4245,4245,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24331700046,0,8912896,16
47,2.866640535968e+08,2.866658469717e+08,1.793374895990e+03,46407,41990,38999,4417,4417,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24331700047,0,8912896,16
48,2.866658538100e+08,2.866676289890e+08,1.775179022551e+03,46441,42109,38871,4332,4332,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331700048,0,8912896,16
49,2.866676359656e+08,2.866694159872e+08,1.780021545649e+03,46411,41983,38889,4428,4428,0,6,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24331700049,0,8912896,16
50,2.866694234649e+08,2.866712089838e+08,1.785518864751e+03,46413,42053,38862,4360,4360,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.000000e+01,0.000000e+00,24331700050,0,8912896,16
51,2.866712161122e+08,2.866730119969e+08,1.795884746671e+03,46379,42047,38802,4332,4332,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.100000e+01,0.000000e+00,24331700051,0,8912896,16
1,2.866730198066e+08,2.866748119646e+08,1.792158039212e+03,46414,42082,38856,4332,4332,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.220000e+02,0.000000e+00,24331700001,0,8912896,16
2,2.866748197541e+08,2.866766069789e+08,1.787224774659e+03,46409,42143,38978,4266,4266,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331700002,0,8912896,16
3,2.866766140683e+08,2.866784289801e+08,1.814911838233e+03,46340,42091,38900,4249,4249,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331800003,0,8912896,16
4,2.866784365663e+08,2.866802159846e+08,1.779418281972e+03,46438,42108,38977,4330,4330,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.900000e+01,0.000000e+00,24331800004,0,8912896,16
5,2.866802225945e+08,2.866820049708e+08,1.782376368403e+03,46417,42036,38798,4381,4381,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,7.600000e+01,0.000000e+00,24331800005,0,8912896,16
6,2.866820118804e+08,2.866837849005e+08,1.773020089626e+03,46439,42132,38830,4307,4307,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.210000e+02,0.000000e+00,24331800006,0,8912896,16
7,2.866837919331e+08,2.866855679974e+08,1.776064369857e+03,46444,42191,39142,4253,4253,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331800007,0,8912896,16
8,2.866855746601e+08,2.866873479993e+08,1.773339196444e+03,46434,41999,38848,4435,4435,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.170000e+02,0.000000e+00,24331800008,0,8912896,16
9,2.866873554667e+08,2.866891329901e+08,1.777523363769e+03,46420,42143,39034,4277,4277,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24331800009,0,8912896,16
10,2.866891406901e+08,2.866909119980e+08,1.771307959318e+03,46439,42134,39054,4305,4305,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331800010,0,8912896,16
11,2.866909191426e+08,2.866926969766e+08,1.777833939254e+03,46431,42159,39040,4272,4272,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,9.700000e+01,0.000000e+00,24331800011,0,8912896,16
12,2.866927039453e+08,2.866945009643e+08,1.797019046366e+03,46403,42150,38969,4253,4253,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24331800012,0,8912896,16
13,2.866945076797e+08,2.866962909925e+08,1.783312863290e+03,46413,42190,39071,4223,4223,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331800013,0,8912896,16
14,2.866962987286e+08,2.866981049904e+08,1.806261803031e+03,46379,41999,38757,4380,4380,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24331800014,0,8912896,16
15,2.866981117268e+08,2.866999049064e+08,1.793179636359e+03,46401,41903,38795,4498,4498,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24331800015,0,8912896,16
16,2.866999122631e+08,2.867017049915e+08,1.792728457689e+03,46375,41933,38683,4442,4442,0,8,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24331800016,0,8912896,16
17,2.867017159457e+08,2.867035149381e+08,1.798992398143e+03,46387,41979,38842,4408,4408,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331800017,0,8912896,16
18,2.867035225874e+08,2.867053209992e+08,1.798411765397e+03,46394,41852,38682,4542,4542,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.230000e+02,0.000000e+00,24331800018,0,8912896,16
19,2.867053284414e+08,2.867071289968e+08,1.800555434346e+03,46371,41954,38866,4417,4417,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.210000e+02,0.000000e+00,24331800019,0,8912896,16
20,2.867071363185e+08,2.867089658845e+08,1.829565990686e+03,46334,41804,38644,4530,4530,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331800020,0,8912896,16
21,2.867089756899e+08,2.867107819862e+08,1.806296244442e+03,46376,41858,38696,4518,4518,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819233e+01,1.390000e+02,0.000000e+00,24331800021,0,8912896,16
22,2.867107888952e+08,2.867125509366e+08,1.762041373909e+03,46444,41709,38504,4735,4735,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24331800022,0,8912896,16
23,2.867125583453e+08,2.867136089958e+08,1.050650462270e+03,27812,25062,23119,2750,2750,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24331800023,0,8912896,16
24,2.867152772303e+08,2.867170459886e+08,1.768758284330e+03,46459,41943,38797,4516,4516,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24331800024,0,8912896,16
25,2.867170527587e+08,2.867188079704e+08,1.755211732507e+03,46471,41799,38670,4672,4672,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.010000e+02,0.000000e+00,24331800025,0,8912896,16
26,2.867188152035e+08,2.867205659817e+08,1.750778184235e+03,46459,41914,38736,4545,4545,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.280000e+02,0.000000e+00,24331800026,0,8912896,16
27,2.867205736008e+08,2.867223069887e+08,1.733387838483e+03,46518,42015,38803,4503,4503,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331800027,0,8912896,16
28,2.867223142222e+08,2.867240279955e+08,1.713773311138e+03,46555,42149,39035,4406,4406,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24331800028,0,8912896,16
29,2.867240354200e+08,2.867257929433e+08,1.757523301899e+03,46466,41946,38795,4520,4520,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.000000e+02,0.000000e+00,24331800029,0,8912896,16
30,2.867258001062e+08,2.867275659836e+08,1.765877427399e+03,46440,41855,38639,4585,4585,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.040000e+02,0.000000e+00,24331800030,0,8912896,16
31,2.867275735514e+08,2.867293479888e+08,1.774437420011e+03,46437,41890,38571,4547,4547,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331800031,0,8912896,16
32,2.867293550940e+08,2.867311379746e+08,1.782880619407e+03,46432,41892,38653,4540,4540,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331800032,0,8912896,16
33,2.867311477930e+08,2.867329069847e+08,1.759191663623e+03,46469,41957,38798,4512,4512,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.130000e+02,0.000000e+00,24331800033,0,8912896,16
34,2.867329144352e+08,2.867346939829e+08,1.779547668636e+03,46441,41886,38812,4555,4555,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.260000e+02,0.000000e+00,24331800034,0,8912896,16
35,2.867347006375e+08,2.867365019815e+08,1.801343967497e+03,46394,41872,38755,4522,4522,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24331800035,0,8912896,16
36,2.867365086873e+08,2.867383219954e+08,1.813308152497e+03,46368,41823,38581,4545,4545,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331800036,0,8912896,16
37,2.867383287901e+08,2.867401169930e+08,1.788202868938e+03,46411,41940,38768,4471,4471,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819260e+01,1.480000e+02,0.000000e+00,24331800037,0,8912896,16
38,2.867401240018e+08,2.867419199971e+08,1.795995360076e+03,46384,41884,38857,4500,4500,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24331800038,0,8912896,16
39,2.867419274763e+08,2.867437328747e+08,1.805398470879e+03,46387,41960,38832,4427,4427,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331800039,0,8912896,16
40,2.867437401496e+08,2.867455439934e+08,1.803843846440e+03,46377,41973,38846,4404,4404,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331800040,0,8912896,16
41,2.867455546230e+08,2.867473549990e+08,1.800376043856e+03,46385,41879,38897,4506,4506,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24331800041,0,8912896,16
42,2.867473624301e+08,2.867491699387e+08,1.807508534968e+03,46364,41943,38688,4421,4421,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24331800042,0,8912896,16
43,2.867491773376e+08,2.867509699482e+08,1.792610527754e+03,46412,41927,38802,4485,4485,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24331800043,0,8912896,16
44,2.867509767766e+08,2.867527949329e+08,1.818156288922e+03,46335,41922,38712,4413,4413,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24331800044,0,8912896,16
45,2.867528060107e+08,2.867546039525e+08,1.797941753566e+03,46378,41832,38768,4546,4546,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.270000e+02,0.000000e+00,24331800045,0,8912896,16
46,2.867546115072e+08,2.867564159963e+08,1.804489053309e+03,46366,41879,38736,4487,4487,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,7.700000e+01,0.000000e+00,24331800046,0,8912896,16
47,2.867564236236e+08,2.867582399943e+08,1.816370711923e+03,46345,41829,38661,4516,4516,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24331800047,0,8912896,16
