#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865854360000e+08,2.865854970000e+08,2.531148e+01,6.441601e-01,2.381967e+01,6.248891e-01,9.410622e-01,5.993530e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865854970000e+08,2.865855580000e+08,2.590164e+01,6.516265e-01,2.403279e+01,6.276783e-01,9.278481e-01,6.509292e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865855580000e+08,2.865856190000e+08,2.798361e+01,6.773092e-01,2.581967e+01,6.505945e-01,9.226714e-01,6.465124e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865856190000e+08,2.865856800000e+08,2.622951e+01,6.557377e-01,2.445902e+01,6.332199e-01,9.325000e-01,6.272148e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865856800000e+08,2.865857410000e+08,2.677049e+01,6.624655e-01,2.488525e+01,6.387135e-01,9.295775e-01,6.331484e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865857410000e+08,2.865858020000e+08,2.660656e+01,6.604339e-01,2.493443e+01,6.393443e-01,9.371534e-01,6.024028e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865858020000e+08,2.865858630000e+08,2.839344e+01,6.822509e-01,2.644262e+01,6.583962e-01,9.312933e-01,6.078113e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865858630000e+08,2.865859240000e+08,2.700000e+01,6.652992e-01,2.503279e+01,6.406041e-01,9.271402e-01,6.404272e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865859240000e+08,2.865859850000e+08,2.668852e+01,6.614505e-01,2.477049e+01,6.372390e-01,9.281327e-01,6.400938e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865859850000e+08,2.865860460000e+08,2.557377e+01,6.474891e-01,2.360656e+01,6.220874e-01,9.230769e-01,6.746600e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865860460000e+08,2.865861070000e+08,2.622951e+01,6.557377e-01,2.436065e+01,6.319454e-01,9.287500e-01,6.431051e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865861070000e+08,2.865861680000e+08,2.724590e+01,6.683219e-01,2.552459e+01,6.468662e-01,9.368231e-01,5.967499e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865861680000e+08,2.865862290000e+08,2.703279e+01,6.657029e-01,2.490164e+01,6.389238e-01,9.211643e-01,6.636202e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865862290000e+08,2.865862900000e+08,2.706557e+01,6.661066e-01,2.516393e+01,6.422800e-01,9.297395e-01,6.290174e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865862900000e+08,2.865863510000e+08,2.701639e+01,6.655011e-01,2.526229e+01,6.435340e-01,9.350728e-01,6.069561e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865863510000e+08,2.865864120000e+08,2.739344e+01,6.701290e-01,2.540984e+01,6.454105e-01,9.275883e-01,6.340066e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865864120000e+08,2.865864730000e+08,2.575410e+01,6.497679e-01,2.372131e+01,6.235976e-01,9.210694e-01,6.802692e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865864730000e+08,2.865865340000e+08,2.718033e+01,6.675172e-01,2.527869e+01,6.437427e-01,9.300362e-01,6.264615e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865865340000e+08,2.865865950000e+08,2.652459e+01,6.594159e-01,2.449180e+01,6.336442e-01,9.233622e-01,6.613301e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865865950000e+08,2.865866560000e+08,2.680328e+01,6.628711e-01,2.500000e+01,6.401843e-01,9.327217e-01,6.195189e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865866560000e+08,2.865867170000e+08,2.695082e+01,6.646929e-01,2.486885e+01,6.385030e-01,9.227494e-01,6.584790e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865867170000e+08,2.865867780000e+08,2.734426e+01,6.695272e-01,2.554098e+01,6.470739e-01,9.340528e-01,6.076954e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865867780000e+08,2.865868390000e+08,2.636065e+01,6.573750e-01,2.452459e+01,6.340681e-01,9.303483e-01,6.348128e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865868390000e+08,2.865869000000e+08,2.711475e+01,6.667114e-01,2.500000e+01,6.401843e-01,9.220073e-01,6.593660e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865869000000e+08,2.865869610000e+08,2.808197e+01,6.784984e-01,2.624590e+01,6.559426e-01,9.346176e-01,5.972671e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865870280000e+08,2.865870890000e+08,2.609836e+01,6.540963e-01,2.445902e+01,6.332199e-01,9.371859e-01,6.080927e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865870890000e+08,2.865871500000e+08,2.759016e+01,6.725309e-01,2.598361e+01,6.526567e-01,9.417707e-01,5.708229e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865871500000e+08,2.865872110000e+08,2.718033e+01,6.675172e-01,2.514754e+01,6.420707e-01,9.252111e-01,6.460213e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865872110000e+08,2.865872720000e+08,2.686885e+01,6.636814e-01,2.506557e+01,6.410234e-01,9.328859e-01,6.180616e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865872720000e+08,2.865873330000e+08,2.675410e+01,6.622626e-01,2.513115e+01,6.418614e-01,9.393382e-01,5.908926e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865873330000e+08,2.865873940000e+08,2.609836e+01,6.540963e-01,2.413115e+01,6.289615e-01,9.246231e-01,6.616524e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865873940000e+08,2.865874550000e+08,2.627869e+01,6.563522e-01,2.437705e+01,6.321580e-01,9.276357e-01,6.471191e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865874550000e+08,2.865875160000e+08,2.681967e+01,6.630737e-01,2.519672e+01,6.426982e-01,9.394866e-01,5.894942e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865875160000e+08,2.865875770000e+08,2.629508e+01,6.565568e-01,2.429508e+01,6.310943e-01,9.239401e-01,6.619079e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865875770000e+08,2.865876380000e+08,2.708197e+01,6.663082e-01,2.495082e+01,6.395544e-01,9.213075e-01,6.624666e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865876380000e+08,2.865876990000e+08,2.667213e+01,6.612473e-01,2.488525e+01,6.387135e-01,9.330055e-01,6.198233e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865876990000e+08,2.865877600000e+08,2.560656e+01,6.479040e-01,2.390164e+01,6.259634e-01,9.334187e-01,6.307742e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865877600000e+08,2.865878210000e+08,2.703279e+01,6.657029e-01,2.526229e+01,6.435340e-01,9.345058e-01,6.092313e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865878210000e+08,2.865878820000e+08,2.665574e+01,6.610441e-01,2.462295e+01,6.353384e-01,9.237393e-01,6.582107e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865878820000e+08,2.865879430000e+08,2.634426e+01,6.571706e-01,2.436065e+01,6.319454e-01,9.247044e-01,6.582309e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865879430000e+08,2.865880040000e+08,2.583607e+01,6.508011e-01,2.422951e+01,6.302421e-01,9.378173e-01,6.082973e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865880040000e+08,2.865880650000e+08,2.709836e+01,6.665099e-01,2.519672e+01,6.426982e-01,9.298246e-01,6.282848e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865880650000e+08,2.865881260000e+08,2.659016e+01,6.602305e-01,2.478688e+01,6.374499e-01,9.321825e-01,6.243038e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865881260000e+08,2.865881870000e+08,2.688525e+01,6.638838e-01,2.514754e+01,6.420707e-01,9.353659e-01,6.071554e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865881870000e+08,2.865882480000e+08,2.578688e+01,6.501814e-01,2.416393e+01,6.293886e-01,9.370629e-01,6.123128e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865882480000e+08,2.865883090000e+08,2.588525e+01,6.514202e-01,2.416393e+01,6.293886e-01,9.335022e-01,6.270039e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865883090000e+08,2.865883700000e+08,2.562295e+01,6.481114e-01,2.390164e+01,6.259634e-01,9.328215e-01,6.331912e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865883700000e+08,2.865884310000e+08,2.739344e+01,6.701290e-01,2.545902e+01,6.460347e-01,9.293836e-01,6.267035e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865884310000e+08,2.865884920000e+08,2.580328e+01,6.503880e-01,2.424590e+01,6.304552e-01,9.396442e-01,6.002592e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865884920000e+08,2.865885530000e+08,2.626229e+01,6.561474e-01,2.444262e+01,6.330076e-01,9.307116e-01,6.344633e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865885530000e+08,2.865886140000e+08,2.637705e+01,6.575794e-01,2.463935e+01,6.355499e-01,9.341206e-01,6.184410e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865886330000e+08,2.865886940000e+08,2.547541e+01,6.462427e-01,2.359016e+01,6.218714e-01,9.259974e-01,6.640531e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865886940000e+08,2.865887550000e+08,2.636065e+01,6.573750e-01,2.436065e+01,6.319454e-01,9.241294e-01,6.603288e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865887550000e+08,2.865888160000e+08,2.706557e+01,6.661066e-01,2.519672e+01,6.426982e-01,9.309509e-01,6.239772e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865888160000e+08,2.865888770000e+08,2.603279e+01,6.532741e-01,2.409836e+01,6.285341e-01,9.256927e-01,6.581486e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865888770000e+08,2.865889380000e+08,2.627869e+01,6.563522e-01,2.401639e+01,6.274642e-01,9.139114e-01,7.005806e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865889380000e+08,2.865889990000e+08,2.722951e+01,6.681208e-01,2.545902e+01,6.460347e-01,9.349789e-01,6.049831e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865889990000e+08,2.865890600000e+08,2.613115e+01,6.545070e-01,2.432787e+01,6.315200e-01,9.309912e-01,6.348641e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865890600000e+08,2.865891210000e+08,2.632787e+01,6.569660e-01,2.467213e+01,6.359726e-01,9.371108e-01,6.057740e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865891210000e+08,2.865891820000e+08,2.626229e+01,6.561474e-01,2.426229e+01,6.306683e-01,9.238452e-01,6.627001e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865891820000e+08,2.865892430000e+08,2.695082e+01,6.646929e-01,2.521312e+01,6.429073e-01,9.355231e-01,6.057291e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865892430000e+08,2.865893040000e+08,2.642623e+01,6.581921e-01,2.408197e+01,6.283203e-01,9.112903e-01,7.081599e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865893040000e+08,2.865893650000e+08,2.786885e+01,6.759189e-01,2.581967e+01,6.505945e-01,9.264706e-01,6.330266e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865893650000e+08,2.865894260000e+08,2.703279e+01,6.657029e-01,2.534426e+01,6.445771e-01,9.375379e-01,5.959260e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865894260000e+08,2.865894870000e+08,2.695082e+01,6.646929e-01,2.485246e+01,6.382926e-01,9.221411e-01,6.608484e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865894870000e+08,2.865895480000e+08,2.611475e+01,6.543017e-01,2.418033e+01,6.296021e-01,9.259259e-01,6.561655e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865895480000e+08,2.865896090000e+08,2.636065e+01,6.573750e-01,2.440984e+01,6.325830e-01,9.259951e-01,6.528174e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865896090000e+08,2.865896700000e+08,2.670492e+01,6.616536e-01,2.477049e+01,6.372390e-01,9.275629e-01,6.422316e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865896700000e+08,2.865897310000e+08,2.690164e+01,6.640862e-01,2.514754e+01,6.420707e-01,9.347959e-01,6.094551e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865897310000e+08,2.865897920000e+08,2.816393e+01,6.794879e-01,2.626229e+01,6.561474e-01,9.324796e-01,6.053765e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865897920000e+08,2.865898530000e+08,2.685246e+01,6.634789e-01,2.498361e+01,6.399744e-01,9.304029e-01,6.287443e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865898530000e+08,2.865899140000e+08,2.611475e+01,6.543017e-01,2.419672e+01,6.298155e-01,9.265537e-01,6.536006e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865899140000e+08,2.865899750000e+08,2.572131e+01,6.493542e-01,2.375410e+01,6.240284e-01,9.235182e-01,6.709503e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865899750000e+08,2.865900360000e+08,2.609836e+01,6.540963e-01,2.408197e+01,6.283203e-01,9.227387e-01,6.691892e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865900360000e+08,2.865900970000e+08,2.608197e+01,6.538908e-01,2.424590e+01,6.304552e-01,9.296040e-01,6.413394e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865900970000e+08,2.865901580000e+08,2.629508e+01,6.565568e-01,2.460656e+01,6.351269e-01,9.357855e-01,6.120719e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865901580000e+08,2.865902190000e+08,2.740984e+01,6.703295e-01,2.518033e+01,6.424891e-01,9.186603e-01,6.685142e-03,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865902370000e+08,2.865902980000e+08,2.619672e+01,6.553277e-01,2.454098e+01,6.342801e-01,9.367960e-01,6.087043e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865902980000e+08,2.865903590000e+08,2.670492e+01,6.616536e-01,2.500000e+01,6.401843e-01,9.361572e-01,6.057172e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865903590000e+08,2.865904200000e+08,2.621312e+01,6.555328e-01,2.416393e+01,6.293886e-01,9.218261e-01,6.713224e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865904200000e+08,2.865904810000e+08,2.704918e+01,6.659048e-01,2.481967e+01,6.378713e-01,9.175758e-01,6.770277e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865904810000e+08,2.865905420000e+08,2.662295e+01,6.606374e-01,2.480328e+01,6.376607e-01,9.316502e-01,6.261840e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865905420000e+08,2.865915840000e+08,1.156430e+00,3.331392e-02,1.063340e+00,3.194495e-02,9.195021e-01,7.837457e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865915840000e+08,2.865916450000e+08,4.621639e+02,2.752537e+00,4.298524e+02,2.654574e+00,9.300866e-01,1.518725e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865916450000e+08,2.865917060000e+08,2.836065e+01,6.818569e-01,2.649180e+01,6.590082e-01,9.341040e-01,5.964912e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865917060000e+08,2.865917670000e+08,2.747541e+01,6.711308e-01,2.545902e+01,6.460347e-01,9.266110e-01,6.369820e-03,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865918300000e+08,2.865918910000e+08,2.590164e+01,6.516265e-01,2.416393e+01,6.293886e-01,9.329114e-01,6.293845e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865918910000e+08,2.865919520000e+08,2.586885e+01,6.512139e-01,2.416393e+01,6.293886e-01,9.340938e-01,6.246043e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865919520000e+08,2.865920130000e+08,2.729508e+01,6.689248e-01,2.531148e+01,6.441601e-01,9.273273e-01,6.362019e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865920130000e+08,2.865920740000e+08,2.667213e+01,6.612473e-01,2.496721e+01,6.397644e-01,9.360787e-01,6.064365e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865920740000e+08,2.865921350000e+08,2.683607e+01,6.632764e-01,2.500000e+01,6.401843e-01,9.315822e-01,6.239804e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865921350000e+08,2.865921960000e+08,2.659016e+01,6.602305e-01,2.477049e+01,6.372390e-01,9.315659e-01,6.269278e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865921960000e+08,2.865922570000e+08,2.826229e+01,6.806734e-01,2.621312e+01,6.555328e-01,9.274942e-01,6.245587e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865922570000e+08,2.865923180000e+08,2.749180e+01,6.713310e-01,2.565574e+01,6.485260e-01,9.332141e-01,6.096304e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865923180000e+08,2.865923790000e+08,2.668852e+01,6.614505e-01,2.478688e+01,6.374499e-01,9.287469e-01,6.375632e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865923790000e+08,2.865924400000e+08,2.727869e+01,6.687239e-01,2.531148e+01,6.441601e-01,9.278846e-01,6.341386e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865924400000e+08,2.865925010000e+08,2.701639e+01,6.655011e-01,2.508197e+01,6.412330e-01,9.283981e-01,6.351128e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865925010000e+08,2.865925620000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865925620000e+08,2.865926230000e+08,2.642623e+01,6.581921e-01,2.483607e+01,6.380820e-01,9.398263e-01,5.923039e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865926230000e+08,2.865926840000e+08,2.659016e+01,6.602305e-01,2.457377e+01,6.347036e-01,9.241677e-01,6.573204e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865926840000e+08,2.865927450000e+08,2.772131e+01,6.741273e-01,2.573771e+01,6.495611e-01,9.284447e-01,6.267974e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865927450000e+08,2.865928060000e+08,2.727869e+01,6.687239e-01,2.537705e+01,6.449940e-01,9.302884e-01,6.242874e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865928060000e+08,2.865928670000e+08,2.736065e+01,6.697278e-01,2.516393e+01,6.422800e-01,9.197124e-01,6.651537e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865928670000e+08,2.865929280000e+08,2.614754e+01,6.547123e-01,2.447541e+01,6.334321e-01,9.360502e-01,6.126168e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865929280000e+08,2.865929890000e+08,2.672131e+01,6.618567e-01,2.500000e+01,6.401843e-01,9.355828e-01,6.080625e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865929890000e+08,2.865930500000e+08,2.516393e+01,6.422800e-01,2.314754e+01,6.160097e-01,9.198697e-01,6.929586e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865930500000e+08,2.865931110000e+08,2.672131e+01,6.618567e-01,2.473771e+01,6.368172e-01,9.257669e-01,6.493156e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865931110000e+08,2.865931720000e+08,2.652459e+01,6.594159e-01,2.488525e+01,6.387135e-01,9.381953e-01,5.986433e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865931720000e+08,2.865932330000e+08,2.686885e+01,6.636814e-01,2.485246e+01,6.382926e-01,9.249542e-01,6.507793e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865932330000e+08,2.865932940000e+08,2.701639e+01,6.655011e-01,2.518033e+01,6.424891e-01,9.320388e-01,6.199673e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865932940000e+08,2.865933550000e+08,2.659016e+01,6.602305e-01,2.452459e+01,6.340681e-01,9.223181e-01,6.646222e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865933550000e+08,2.865934160000e+08,2.668852e+01,6.614505e-01,2.498361e+01,6.399744e-01,9.361179e-01,6.060766e-03,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865934280000e+08,2.865934890000e+08,2.654098e+01,6.596196e-01,2.452459e+01,6.340681e-01,9.240272e-01,6.584882e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865934890000e+08,2.865935500000e+08,2.618033e+01,6.551226e-01,2.429508e+01,6.310943e-01,9.279900e-01,6.468681e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865935500000e+08,2.865936110000e+08,2.670492e+01,6.616536e-01,2.468852e+01,6.361839e-01,9.244936e-01,6.546112e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865936110000e+08,2.865936720000e+08,2.691803e+01,6.642885e-01,2.495082e+01,6.395544e-01,9.269184e-01,6.423005e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865936720000e+08,2.865937330000e+08,2.690164e+01,6.640862e-01,2.514754e+01,6.420707e-01,9.347959e-01,6.094551e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865937330000e+08,2.865937940000e+08,2.673771e+01,6.620597e-01,2.491803e+01,6.391340e-01,9.319436e-01,6.235946e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865937940000e+08,2.865938550000e+08,2.726229e+01,6.685229e-01,2.522951e+01,6.431162e-01,9.254360e-01,6.441571e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865938550000e+08,2.865939160000e+08,2.706557e+01,6.661066e-01,2.563935e+01,6.483187e-01,9.473047e-01,5.498667e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865939160000e+08,2.865939770000e+08,2.673771e+01,6.620597e-01,2.491803e+01,6.391340e-01,9.319436e-01,6.235946e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865939770000e+08,2.865940380000e+08,2.701639e+01,6.655011e-01,2.526229e+01,6.435340e-01,9.350728e-01,6.069561e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865940380000e+08,2.865940990000e+08,2.670492e+01,6.616536e-01,2.473771e+01,6.368172e-01,9.263352e-01,6.472226e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865940990000e+08,2.865941600000e+08,2.631148e+01,6.567615e-01,2.455738e+01,6.344919e-01,9.333333e-01,6.226374e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865941600000e+08,2.865942210000e+08,2.722951e+01,6.681208e-01,2.539344e+01,6.452023e-01,9.325708e-01,6.152905e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865942210000e+08,2.865942820000e+08,2.749180e+01,6.713310e-01,2.560656e+01,6.479040e-01,9.314252e-01,6.171488e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865942820000e+08,2.865943430000e+08,2.711475e+01,6.667114e-01,2.524590e+01,6.433251e-01,9.310762e-01,6.228874e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865943430000e+08,2.865944040000e+08,2.690164e+01,6.640862e-01,2.508197e+01,6.412330e-01,9.323583e-01,6.199324e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865944040000e+08,2.865944650000e+08,2.588525e+01,6.514202e-01,2.391803e+01,6.261780e-01,9.240025e-01,6.668760e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865944650000e+08,2.865945260000e+08,2.652459e+01,6.594159e-01,2.485246e+01,6.382926e-01,9.369592e-01,6.042017e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865945260000e+08,2.865945870000e+08,2.716393e+01,6.673158e-01,2.513115e+01,6.418614e-01,9.251660e-01,6.463953e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865945870000e+08,2.865946480000e+08,2.652459e+01,6.594159e-01,2.468852e+01,6.361839e-01,9.307787e-01,6.310354e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865946480000e+08,2.865947090000e+08,2.595082e+01,6.522448e-01,2.403279e+01,6.276783e-01,9.260897e-01,6.575648e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865947090000e+08,2.865947700000e+08,2.675410e+01,6.622626e-01,2.473771e+01,6.368172e-01,9.246324e-01,6.534568e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865947700000e+08,2.865948310000e+08,2.695082e+01,6.646929e-01,2.468852e+01,6.361839e-01,9.160584e-01,6.839104e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865948310000e+08,2.865948920000e+08,2.654098e+01,6.596196e-01,2.468852e+01,6.361839e-01,9.302039e-01,6.332590e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865948920000e+08,2.865949530000e+08,2.627869e+01,6.563522e-01,2.478688e+01,6.374499e-01,9.432315e-01,5.779579e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865949530000e+08,2.865950140000e+08,2.636065e+01,6.573750e-01,2.462295e+01,6.353384e-01,9.340796e-01,6.188122e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865950240000e+08,2.865950850000e+08,2.731148e+01,6.691256e-01,2.539344e+01,6.452023e-01,9.297719e-01,6.260459e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
2.865950850000e+08,2.865951460000e+08,2.636065e+01,6.573750e-01,2.457377e+01,6.347036e-01,9.322139e-01,6.268810e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
2.865951460000e+08,2.865952070000e+08,2.680328e+01,6.628711e-01,2.527869e+01,6.437427e-01,9.431193e-01,5.728052e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
2.865952070000e+08,2.865952680000e+08,2.749180e+01,6.713310e-01,2.555738e+01,6.472815e-01,9.296362e-01,6.245461e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
2.865952680000e+08,2.865953290000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
