#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170020120000e+08,3.170020730000e+08,5.132787e+01,9.173006e-01,4.698361e+01,8.776235e-01,9.153625e-01,4.974352e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170020730000e+08,3.170021340000e+08,5.044262e+01,9.093560e-01,4.629508e+01,8.711691e-01,9.177771e-01,4.952236e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170021340000e+08,3.170021950000e+08,4.983607e+01,9.038721e-01,4.580328e+01,8.665295e-01,9.190789e-01,4.946185e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170021950000e+08,3.170022560000e+08,5.093443e+01,9.137782e-01,4.663934e+01,8.744023e-01,9.156743e-01,4.985170e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170022560000e+08,3.170023170000e+08,5.103279e+01,9.146601e-01,4.688525e+01,8.767044e-01,9.187279e-01,4.897501e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170023170000e+08,3.170023780000e+08,5.162295e+01,9.199336e-01,4.745901e+01,8.820525e-01,9.193395e-01,4.852685e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170023780000e+08,3.170024390000e+08,4.990164e+01,9.044665e-01,4.585246e+01,8.669946e-01,9.188567e-01,4.949118e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170024390000e+08,3.170025000000e+08,5.100000e+01,9.143662e-01,4.686885e+01,8.765511e-01,9.189971e-01,4.891672e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170025000000e+08,3.170025610000e+08,5.318033e+01,9.337069e-01,4.819672e+01,8.888814e-01,9.062885e-01,5.116692e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170025610000e+08,3.170026220000e+08,5.260656e+01,9.286563e-01,4.804918e+01,8.875198e-01,9.133686e-01,4.965646e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170026220000e+08,3.170026830000e+08,5.111475e+01,9.153943e-01,4.686885e+01,8.765511e-01,9.169340e-01,4.942455e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170026830000e+08,3.170027440000e+08,5.100000e+01,9.143662e-01,4.704918e+01,8.782358e-01,9.225330e-01,4.792911e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170027440000e+08,3.170028050000e+08,5.014754e+01,9.066923e-01,4.642623e+01,8.724023e-01,9.257928e-01,4.739039e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170028050000e+08,3.170028660000e+08,5.126229e+01,9.167145e-01,4.696721e+01,8.774704e-01,9.162136e-01,4.954743e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900001
3.170029160000e+08,3.170029770000e+08,5.234426e+01,9.263383e-01,4.865574e+01,8.931042e-01,9.295334e-01,4.529234e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170029770000e+08,3.170030380000e+08,4.960656e+01,9.017884e-01,4.596721e+01,8.680788e-01,9.266358e-01,4.739823e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170030380000e+08,3.170030990000e+08,5.221312e+01,9.251771e-01,4.837705e+01,8.905427e-01,9.265306e-01,4.623048e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170030990000e+08,3.170031600000e+08,5.068853e+01,9.115698e-01,4.686885e+01,8.765511e-01,9.246442e-01,4.747072e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170031600000e+08,3.170032210000e+08,5.221312e+01,9.251771e-01,4.809836e+01,8.879739e-01,9.211931e-01,4.774224e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170032210000e+08,3.170032820000e+08,5.188525e+01,9.222677e-01,4.806557e+01,8.876712e-01,9.263823e-01,4.641938e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170032820000e+08,3.170033430000e+08,5.049180e+01,9.097992e-01,4.690164e+01,8.768576e-01,9.288961e-01,4.630787e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170033430000e+08,3.170034040000e+08,5.085246e+01,9.130427e-01,4.691803e+01,8.770109e-01,9.226305e-01,4.797089e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170034040000e+08,3.170034650000e+08,5.193443e+01,9.227048e-01,4.796721e+01,8.867625e-01,9.236111e-01,4.719186e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170034650000e+08,3.170035260000e+08,5.119672e+01,9.161280e-01,4.767213e+01,8.840308e-01,9.311559e-01,4.530629e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170035260000e+08,3.170035870000e+08,5.157377e+01,9.194953e-01,4.773771e+01,8.846385e-01,9.256198e-01,4.678057e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170035870000e+08,3.170036480000e+08,5.019672e+01,9.071367e-01,4.632787e+01,8.714777e-01,9.229262e-01,4.819859e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170036480000e+08,3.170037090000e+08,5.114754e+01,9.156879e-01,4.678688e+01,8.757843e-01,9.147436e-01,4.999607e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170037090000e+08,3.170037700000e+08,5.101639e+01,9.145131e-01,4.701639e+01,8.779297e-01,9.215938e-01,4.818646e-03,1.900000e+01,6.000000e+00,9.980000e+02,14366900002
3.170038200000e+08,3.170038810000e+08,5.165574e+01,9.202257e-01,4.754099e+01,8.828139e-01,9.203427e-01,4.823511e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170038810000e+08,3.170039420000e+08,5.177049e+01,9.212473e-01,4.739344e+01,8.814430e-01,9.154528e-01,4.950641e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170039420000e+08,3.170040030000e+08,5.298361e+01,9.319784e-01,4.850820e+01,8.917490e-01,9.155322e-01,4.891553e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170040030000e+08,3.170040640000e+08,5.229508e+01,9.259030e-01,4.775410e+01,8.847904e-01,9.131662e-01,4.985676e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170040640000e+08,3.170041250000e+08,5.149180e+01,9.187644e-01,4.719672e+01,8.796117e-01,9.165871e-01,4.933665e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170041250000e+08,3.170041860000e+08,5.229508e+01,9.259030e-01,4.826229e+01,8.894859e-01,9.228840e-01,4.723354e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170041860000e+08,3.170042470000e+08,5.100000e+01,9.143662e-01,4.701639e+01,8.779297e-01,9.218901e-01,4.811081e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170042470000e+08,3.170043080000e+08,5.109836e+01,9.152476e-01,4.709836e+01,8.786947e-01,9.217196e-01,4.811245e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170043080000e+08,3.170043690000e+08,5.083607e+01,9.128954e-01,4.695082e+01,8.773172e-01,9.235730e-01,4.770985e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170043690000e+08,3.170044300000e+08,5.163934e+01,9.200797e-01,4.757377e+01,8.831182e-01,9.212698e-01,4.798536e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170044300000e+08,3.170044910000e+08,5.186885e+01,9.221220e-01,4.713115e+01,8.790004e-01,9.086599e-01,5.121688e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170044910000e+08,3.170045520000e+08,5.049180e+01,9.097992e-01,4.627869e+01,8.710150e-01,9.165584e-01,4.983058e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170045520000e+08,3.170046130000e+08,5.160656e+01,9.197875e-01,4.722951e+01,8.799171e-01,9.151843e-01,4.965639e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170046130000e+08,3.170046740000e+08,5.231147e+01,9.260482e-01,4.778688e+01,8.850941e-01,9.135067e-01,4.976037e-03,1.800000e+01,6.000000e+00,9.980000e+02,14366900003
3.170047170000e+08,3.170047780000e+08,5.181967e+01,9.216847e-01,4.767213e+01,8.840308e-01,9.199620e-01,4.826371e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170047780000e+08,3.170048390000e+08,5.159016e+01,9.196414e-01,4.736066e+01,8.811380e-01,9.180171e-01,4.890334e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170048390000e+08,3.170049000000e+08,5.003279e+01,9.056542e-01,4.591803e+01,8.676143e-01,9.177588e-01,4.972980e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170049000000e+08,3.170049610000e+08,5.073771e+01,9.120119e-01,4.634426e+01,8.716318e-01,9.134087e-01,5.055212e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170049610000e+08,3.170050220000e+08,5.001639e+01,9.055059e-01,4.639344e+01,8.720942e-01,9.275647e-01,4.692735e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170050220000e+08,3.170050830000e+08,5.183607e+01,9.218305e-01,4.742623e+01,8.817478e-01,9.149272e-01,4.961438e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170050830000e+08,3.170051440000e+08,5.159016e+01,9.196414e-01,4.732787e+01,8.808330e-01,9.173816e-01,4.907552e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170051440000e+08,3.170052050000e+08,5.226229e+01,9.256127e-01,4.821312e+01,8.890326e-01,9.225219e-01,4.734984e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170052050000e+08,3.170052660000e+08,5.022951e+01,9.074329e-01,4.600000e+01,8.683884e-01,9.157963e-01,5.016728e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170052660000e+08,3.170053270000e+08,5.073771e+01,9.120119e-01,4.703279e+01,8.780827e-01,9.269790e-01,4.676581e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170053270000e+08,3.170053880000e+08,5.290164e+01,9.312572e-01,4.850820e+01,8.917490e-01,9.169507e-01,4.857821e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170053880000e+08,3.170054490000e+08,5.124590e+01,9.165679e-01,4.696721e+01,8.774704e-01,9.165067e-01,4.947652e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170054490000e+08,3.170055100000e+08,5.050820e+01,9.099468e-01,4.673771e+01,8.753239e-01,9.253489e-01,4.735054e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170055100000e+08,3.170055710000e+08,5.106557e+01,9.149538e-01,4.711475e+01,8.788475e-01,9.226324e-01,4.787016e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900004
3.170056210000e+08,3.170056820000e+08,5.263934e+01,9.289457e-01,4.863934e+01,8.929537e-01,9.240112e-01,4.676201e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170056820000e+08,3.170057430000e+08,5.055738e+01,9.103898e-01,4.640984e+01,8.722482e-01,9.179637e-01,4.941498e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170057430000e+08,3.170058040000e+08,5.150820e+01,9.189106e-01,4.709836e+01,8.786947e-01,9.143857e-01,4.991542e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170058040000e+08,3.170058650000e+08,5.163934e+01,9.200797e-01,4.795082e+01,8.866110e-01,9.285714e-01,4.588687e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170058650000e+08,3.170059260000e+08,4.960656e+01,9.017884e-01,4.596721e+01,8.680788e-01,9.266358e-01,4.739823e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170059260000e+08,3.170059870000e+08,5.091803e+01,9.136311e-01,4.681967e+01,8.760911e-01,9.195106e-01,4.881429e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170059870000e+08,3.170060480000e+08,5.318033e+01,9.337069e-01,4.878688e+01,8.943070e-01,9.173859e-01,4.833510e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170060480000e+08,3.170061090000e+08,5.349180e+01,9.364373e-01,4.927869e+01,8.988033e-01,9.212381e-01,4.715583e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170061090000e+08,3.170061700000e+08,5.108197e+01,9.151007e-01,4.719672e+01,8.796117e-01,9.239410e-01,4.748963e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170061700000e+08,3.170062310000e+08,5.050820e+01,9.099468e-01,4.616393e+01,8.699344e-01,9.139889e-01,5.051284e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170062310000e+08,3.170062920000e+08,5.106557e+01,9.149538e-01,4.755738e+01,8.829661e-01,9.313002e-01,4.532039e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170062920000e+08,3.170063530000e+08,5.281967e+01,9.305355e-01,4.840984e+01,8.908445e-01,9.165115e-01,4.873260e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170063530000e+08,3.170064140000e+08,5.114754e+01,9.156879e-01,4.657377e+01,8.737874e-01,9.105769e-01,5.108646e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170064140000e+08,3.170064750000e+08,5.111475e+01,9.153943e-01,4.721312e+01,8.797644e-01,9.236690e-01,4.755219e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900005
3.170065160000e+08,3.170065770000e+08,5.018033e+01,9.069886e-01,4.619672e+01,8.702433e-01,9.206142e-01,4.886283e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170065770000e+08,3.170066380000e+08,5.065574e+01,9.112749e-01,4.637705e+01,8.719401e-01,9.155340e-01,5.002638e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170066380000e+08,3.170066990000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,9.216752e-01,4.804024e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170066990000e+08,3.170067600000e+08,5.209836e+01,9.241599e-01,4.757377e+01,8.831182e-01,9.131529e-01,4.995424e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170067600000e+08,3.170068210000e+08,5.219672e+01,9.250319e-01,4.740984e+01,8.815954e-01,9.082915e-01,5.114827e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170068210000e+08,3.170068820000e+08,5.324590e+01,9.342824e-01,4.854099e+01,8.920503e-01,9.116379e-01,4.980078e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170068820000e+08,3.170069430000e+08,5.050820e+01,9.099468e-01,4.681967e+01,8.760911e-01,9.269717e-01,4.687409e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170069430000e+08,3.170070040000e+08,5.155738e+01,9.193492e-01,4.773771e+01,8.846385e-01,9.259142e-01,4.670277e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170070040000e+08,3.170070650000e+08,4.995082e+01,9.049121e-01,4.580328e+01,8.665295e-01,9.169675e-01,4.998789e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170070650000e+08,3.170071260000e+08,5.295082e+01,9.316900e-01,4.873771e+01,8.938561e-01,9.204335e-01,4.761680e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170071260000e+08,3.170071870000e+08,5.036066e+01,9.086168e-01,4.624590e+01,8.707063e-01,9.182943e-01,4.942044e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170071870000e+08,3.170072480000e+08,5.142623e+01,9.181791e-01,4.734426e+01,8.809855e-01,9.206248e-01,4.826435e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170072480000e+08,3.170073090000e+08,5.206557e+01,9.238690e-01,4.783607e+01,8.855494e-01,9.187657e-01,4.847656e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170073090000e+08,3.170073700000e+08,5.190164e+01,9.224134e-01,4.762295e+01,8.835746e-01,9.175616e-01,4.887952e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900006
3.170074140000e+08,3.170074750000e+08,5.198361e+01,9.231415e-01,4.775410e+01,8.847904e-01,9.186376e-01,4.854961e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170074750000e+08,3.170075360000e+08,5.145901e+01,9.184718e-01,4.737705e+01,8.812905e-01,9.206754e-01,4.823492e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170075360000e+08,3.170075970000e+08,5.104918e+01,9.148070e-01,4.693443e+01,8.771641e-01,9.193963e-01,4.878312e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170075970000e+08,3.170076580000e+08,4.967213e+01,9.023842e-01,4.573771e+01,8.659090e-01,9.207921e-01,4.906183e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170076580000e+08,3.170077190000e+08,5.218033e+01,9.248866e-01,4.814754e+01,8.884278e-01,9.227144e-01,4.733306e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170077190000e+08,3.170077800000e+08,5.090164e+01,9.134840e-01,4.706557e+01,8.783888e-01,9.246377e-01,4.737313e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170077800000e+08,3.170078410000e+08,4.959016e+01,9.016393e-01,4.532787e+01,8.620208e-01,9.140496e-01,5.096197e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170078410000e+08,3.170079020000e+08,5.345901e+01,9.361503e-01,4.890164e+01,8.953581e-01,9.147501e-01,4.890157e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170079020000e+08,3.170079630000e+08,5.095082e+01,9.139252e-01,4.675410e+01,8.754774e-01,9.176319e-01,4.931434e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170079630000e+08,3.170080240000e+08,5.134426e+01,9.174471e-01,4.708197e+01,8.785417e-01,9.169859e-01,4.929993e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170080240000e+08,3.170080850000e+08,5.208197e+01,9.240145e-01,4.773771e+01,8.846385e-01,9.165879e-01,4.905608e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170080850000e+08,3.170081460000e+08,5.186885e+01,9.221220e-01,4.754099e+01,8.828139e-01,9.165613e-01,4.916389e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170081460000e+08,3.170082070000e+08,4.921312e+01,8.982050e-01,4.513115e+01,8.601482e-01,9.170553e-01,5.033693e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170082070000e+08,3.170082680000e+08,5.032787e+01,9.083210e-01,4.631147e+01,8.713235e-01,9.201955e-01,4.890854e-03,1.800000e+01,5.000000e+00,9.970000e+02,14366900007
3.170083180000e+08,3.170083790000e+08,5.049180e+01,9.097992e-01,4.668853e+01,8.748632e-01,9.246753e-01,4.755409e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170083790000e+08,3.170084400000e+08,5.024590e+01,9.075810e-01,4.616393e+01,8.699344e-01,9.187602e-01,4.934809e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170084400000e+08,3.170085010000e+08,5.183607e+01,9.218305e-01,4.811475e+01,8.881252e-01,9.282100e-01,4.590649e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170085010000e+08,3.170085620000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170085620000e+08,3.170086230000e+08,4.960656e+01,9.017884e-01,4.550820e+01,8.637338e-01,9.173827e-01,5.004681e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170086230000e+08,3.170086840000e+08,5.080328e+01,9.126011e-01,4.683607e+01,8.762445e-01,9.219103e-01,4.819816e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170086840000e+08,3.170087450000e+08,5.109836e+01,9.152476e-01,4.632787e+01,8.714777e-01,9.066410e-01,5.211075e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170087450000e+08,3.170088060000e+08,5.201639e+01,9.234326e-01,4.778688e+01,8.850941e-01,9.186890e-01,4.852036e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170088060000e+08,3.170088670000e+08,5.208197e+01,9.240145e-01,4.811475e+01,8.881252e-01,9.238275e-01,4.706368e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170088670000e+08,3.170089280000e+08,5.042623e+01,9.092081e-01,4.639344e+01,8.720942e-01,9.200260e-01,4.890815e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170089280000e+08,3.170089890000e+08,5.057377e+01,9.105374e-01,4.660656e+01,8.740949e-01,9.215559e-01,4.840757e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170089890000e+08,3.170090500000e+08,5.091803e+01,9.136311e-01,4.698361e+01,8.776235e-01,9.227302e-01,4.791169e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170090500000e+08,3.170091110000e+08,4.901639e+01,8.964081e-01,4.522951e+01,8.610850e-01,9.227425e-01,4.882868e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170091110000e+08,3.170091720000e+08,4.973771e+01,9.029796e-01,4.583607e+01,8.668396e-01,9.215557e-01,4.881280e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900008
3.170092330000e+08,3.170092940000e+08,5.072131e+01,9.118645e-01,4.683607e+01,8.762445e-01,9.234001e-01,4.781332e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170092940000e+08,3.170093550000e+08,5.195082e+01,9.228504e-01,4.796721e+01,8.867625e-01,9.233196e-01,4.726689e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170093550000e+08,3.170094160000e+08,5.131147e+01,9.171541e-01,4.708197e+01,8.785417e-01,9.175719e-01,4.915702e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170094160000e+08,3.170094770000e+08,5.145901e+01,9.184718e-01,4.727869e+01,8.803751e-01,9.187639e-01,4.876191e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170094770000e+08,3.170095380000e+08,5.270492e+01,9.295241e-01,4.837705e+01,8.905427e-01,9.178849e-01,4.841893e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170095380000e+08,3.170095990000e+08,5.122951e+01,9.164213e-01,4.726229e+01,8.802226e-01,9.225600e-01,4.781399e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170095990000e+08,3.170096600000e+08,5.109836e+01,9.152476e-01,4.698361e+01,8.776235e-01,9.194738e-01,4.873824e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170096600000e+08,3.170097210000e+08,5.152459e+01,9.190568e-01,4.745901e+01,8.820525e-01,9.210945e-01,4.808765e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170097210000e+08,3.170097820000e+08,5.126229e+01,9.167145e-01,4.668853e+01,8.748632e-01,9.107771e-01,5.097771e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170097820000e+08,3.170098430000e+08,5.200000e+01,9.232870e-01,4.778688e+01,8.850941e-01,9.189786e-01,4.844914e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170098430000e+08,3.170099040000e+08,5.265574e+01,9.290903e-01,4.821312e+01,8.890326e-01,9.156289e-01,4.904207e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170099040000e+08,3.170099650000e+08,5.134426e+01,9.174471e-01,4.745901e+01,8.820525e-01,9.243295e-01,4.725696e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170099650000e+08,3.170100260000e+08,5.249180e+01,9.276429e-01,4.881967e+01,8.946075e-01,9.300437e-01,4.507694e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170100260000e+08,3.170100870000e+08,5.085246e+01,9.130427e-01,4.640984e+01,8.722482e-01,9.126370e-01,5.069813e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900009
3.170101300000e+08,3.170101910000e+08,5.188525e+01,9.222677e-01,4.749180e+01,8.823572e-01,9.153239e-01,4.948585e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170101910000e+08,3.170102520000e+08,5.057377e+01,9.105374e-01,4.601639e+01,8.685431e-01,9.098865e-01,5.155382e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170102520000e+08,3.170103130000e+08,5.008197e+01,9.060992e-01,4.567213e+01,8.652881e-01,9.119476e-01,5.126842e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170103130000e+08,3.170103740000e+08,5.229508e+01,9.259030e-01,4.809836e+01,8.879739e-01,9.197492e-01,4.810210e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170103740000e+08,3.170104350000e+08,4.959016e+01,9.016393e-01,4.524590e+01,8.612410e-01,9.123967e-01,5.140312e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170104350000e+08,3.170104960000e+08,5.306557e+01,9.326990e-01,4.886885e+01,8.950579e-01,9.209144e-01,4.743370e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170104960000e+08,3.170105570000e+08,5.077049e+01,9.123065e-01,4.660656e+01,8.740949e-01,9.179851e-01,4.930529e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170105570000e+08,3.170106180000e+08,5.093443e+01,9.137782e-01,4.655738e+01,8.736336e-01,9.140650e-01,5.028089e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170106180000e+08,3.170106790000e+08,5.045901e+01,9.095037e-01,4.647541e+01,8.728642e-01,9.210526e-01,4.860453e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170106790000e+08,3.170107400000e+08,5.127869e+01,9.168611e-01,4.695082e+01,8.773172e-01,9.156010e-01,4.970366e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170107400000e+08,3.170108010000e+08,5.175410e+01,9.211015e-01,4.749180e+01,8.823572e-01,9.176433e-01,4.892706e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170108010000e+08,3.170108620000e+08,5.008197e+01,9.060992e-01,4.600000e+01,8.683884e-01,9.184943e-01,4.950244e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170108620000e+08,3.170109230000e+08,5.068853e+01,9.115698e-01,4.640984e+01,8.722482e-01,9.155886e-01,4.999551e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170109230000e+08,3.170109840000e+08,5.240984e+01,9.269183e-01,4.813115e+01,8.882765e-01,9.183609e-01,4.842665e-03,1.800000e+01,5.000000e+00,9.980000e+02,14366900010
3.170110320000e+08,3.170110930000e+08,5.055738e+01,9.103898e-01,4.652459e+01,8.733259e-01,9.202335e-01,4.878678e-03,1.800000e+01,4.000000e+00,9.980000e+02,14366900011
3.170110930000e+08,3.170111540000e+08,5.044262e+01,9.093560e-01,4.644262e+01,8.725563e-01,9.207020e-01,4.871099e-03,1.800000e+01,4.000000e+00,9.980000e+02,14366900011
3.170111540000e+08,3.170112150000e+08,4.931147e+01,8.991023e-01,4.560656e+01,8.646667e-01,9.248670e-01,4.806357e-03,1.800000e+01,4.000000e+00,9.980000e+02,14366900011
