#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.170020124310e+08,3.170029121826e+08,8.997515580654e+02,48190,46027,42227,2163,2163,0,116,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900001,0,0,0
2,3.170029167096e+08,3.170038152215e+08,8.985118632913e+02,48149,45994,42506,2155,2155,0,118,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900002,0,0,0
3,3.170038203332e+08,3.170047121617e+08,8.918285073638e+02,48197,46014,42219,2183,2183,0,122,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900003,0,0,0
4,3.170047170358e+08,3.170056162309e+08,8.991950790286e+02,48179,46004,42305,2175,2175,0,113,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900004,0,0,0
5,3.170056211534e+08,3.170065122205e+08,8.910670213699e+02,48175,45996,42340,2179,2179,0,116,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900005,0,0,0
6,3.170065164026e+08,3.170074102243e+08,8.938216970563e+02,48204,46072,42295,2132,2132,0,117,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900006,0,0,0
7,3.170074145287e+08,3.170083131744e+08,8.986457078457e+02,48143,45997,42257,2146,2146,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900007,0,0,0
8,3.170083181788e+08,3.170092292137e+08,9.110349076390e+02,48175,46009,42344,2166,2166,0,125,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900008,0,0,0
9,3.170092335150e+08,3.170101262196e+08,8.927046378851e+02,48168,46019,42331,2149,2149,0,114,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900009,0,0,0
10,3.170101308578e+08,3.170110281927e+08,8.973348886967e+02,48167,46012,42167,2155,2155,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900010,0,0,0
11,3.170110328213e+08,3.170119332107e+08,9.003893985748e+02,48156,45982,42288,2174,2174,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900011,0,0,0
12,3.170119378605e+08,3.170128402506e+08,9.023900542259e+02,48150,45988,42335,2162,2162,0,114,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900012,0,0,0
13,3.170128449622e+08,3.170137512216e+08,9.062593463063e+02,48161,45987,42263,2174,2174,0,124,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900013,0,0,0
14,3.170137555630e+08,3.170146482147e+08,8.926517025232e+02,48162,45998,42326,2164,2164,0,130,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900014,0,0,0
15,3.170146532979e+08,3.170155492034e+08,8.959055210948e+02,48196,46059,42375,2137,2137,0,136,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900015,0,0,0
16,3.170155540503e+08,3.170164491556e+08,8.951052946448e+02,48140,46028,42404,2112,2112,0,118,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900016,0,0,0
17,3.170164544369e+08,3.170173602386e+08,9.058017153740e+02,48162,46005,42093,2157,2157,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900017,0,0,0
18,3.170173642915e+08,3.170182601979e+08,8.959064510465e+02,48196,46036,42184,2160,2160,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900018,0,0,0
19,3.170182649706e+08,3.170191601919e+08,8.952213127613e+02,48169,46027,42350,2142,2142,0,99,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900019,0,0,0
20,3.170191649255e+08,3.170200652197e+08,9.002942335606e+02,48163,46001,42245,2162,2162,0,126,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900020,0,0,0
21,3.170200700379e+08,3.170209612374e+08,8.911994574070e+02,48200,46049,42403,2151,2151,0,118,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900021,0,0,0
22,3.170209658899e+08,3.170218552055e+08,8.893155676126e+02,48189,46035,42198,2154,2154,0,117,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900022,0,0,0
23,3.170218595767e+08,3.170227521890e+08,8.926122540832e+02,48189,46074,42171,2115,2115,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900023,0,0,0
24,3.170227562973e+08,3.170236541877e+08,8.978904378414e+02,48164,46037,42248,2127,2127,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900024,0,0,0
25,3.170236591025e+08,3.170245551912e+08,8.960886933208e+02,48154,46004,42131,2150,2150,0,107,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900025,0,0,0
26,3.170245600406e+08,3.170254551899e+08,8.951492866874e+02,48196,46042,42191,2154,2154,0,108,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900026,0,0,0
27,3.170254599217e+08,3.170263591878e+08,8.992661042809e+02,48181,46010,42407,2171,2171,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900027,0,0,0
28,3.170263638165e+08,3.170272592049e+08,8.953883875608e+02,48196,46071,42283,2125,2125,0,136,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900028,0,0,0
29,3.170272639813e+08,3.170281582379e+08,8.942565283775e+02,48151,45970,42234,2181,2181,0,128,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900029,0,0,0
30,3.170281630574e+08,3.170290532155e+08,8.901580908895e+02,48169,46055,42326,2114,2114,0,124,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900030,0,0,0
31,3.170290579245e+08,3.170299492272e+08,8.913027851582e+02,48172,46057,42351,2115,2115,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900031,0,0,0
32,3.170299540032e+08,3.170308492179e+08,8.952147158384e+02,48167,46051,42398,2116,2116,0,124,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900032,0,0,0
33,3.170308540625e+08,3.170317531978e+08,8.991352682114e+02,48143,46120,42521,2023,2023,0,128,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900033,0,0,0
34,3.170317583211e+08,3.170326551816e+08,8.968604750037e+02,48160,46051,42078,2109,2109,0,120,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900034,0,0,0
35,3.170326600839e+08,3.170335582503e+08,8.981664605737e+02,48182,46011,42254,2171,2171,0,125,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900035,0,0,0
36,3.170335628724e+08,3.170344562114e+08,8.933390135765e+02,48184,46023,42470,2161,2161,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900036,0,0,0
37,3.170344605054e+08,3.170353561947e+08,8.956892554760e+02,48197,46042,42331,2155,2155,0,137,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900037,0,0,0
38,3.170353606554e+08,3.170362541800e+08,8.935245319009e+02,48180,46026,42355,2154,2154,0,126,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900038,0,0,0
39,3.170362584751e+08,3.170371532222e+08,8.947470734119e+02,48159,46021,42253,2138,2138,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900039,0,0,0
40,3.170371580973e+08,3.170380561615e+08,8.980642288327e+02,48170,45988,42410,2182,2182,0,113,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900040,0,0,0
41,3.170380608126e+08,3.170389591893e+08,8.983767036796e+02,48164,45951,42329,2213,2213,0,144,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900041,0,0,0
42,3.170389637844e+08,3.170398592204e+08,8.954360024929e+02,48154,46014,42429,2140,2140,0,139,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900042,0,0,0
43,3.170398641151e+08,3.170407592886e+08,8.951735087633e+02,48183,46014,42320,2169,2169,0,129,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900043,0,0,0
44,3.170407631881e+08,3.170416612726e+08,8.980844978690e+02,48184,46056,42217,2128,2128,0,97,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900044,0,0,0
45,3.170416661415e+08,3.170425551867e+08,8.890451992750e+02,48164,46025,42439,2139,2139,0,129,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900045,0,0,0
46,3.170425601567e+08,3.170434532012e+08,8.930445013642e+02,48212,46050,42312,2162,2162,0,105,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900046,0,0,0
47,3.170434574685e+08,3.170443452298e+08,8.877613606453e+02,48203,46019,42257,2184,2184,0,108,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900047,0,0,0
48,3.170443496753e+08,3.170452442277e+08,8.945524513125e+02,48175,46041,42385,2134,2134,0,105,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900048,0,0,0
49,3.170452484650e+08,3.170461351860e+08,8.867210399508e+02,48203,46031,42319,2172,2172,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900049,0,0,0
50,3.170461393411e+08,3.170470271531e+08,8.878120658398e+02,48214,46064,42258,2150,2150,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900050,0,0,0
51,3.170470317468e+08,3.170479162314e+08,8.844845827222e+02,48216,46050,42131,2166,2166,0,120,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900051,0,0,0
52,3.170479207704e+08,3.170488052311e+08,8.844607424140e+02,48220,46060,42286,2160,2160,0,117,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900052,0,0,0
53,3.170488098041e+08,3.170497101480e+08,9.003438709974e+02,48185,46040,42252,2145,2145,0,122,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900053,0,0,0
54,3.170497149637e+08,3.170505992314e+08,8.842677417994e+02,48212,46134,42511,2078,2078,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900054,0,0,0
55,3.170506033884e+08,3.170514951957e+08,8.918073067069e+02,48175,46038,42256,2137,2137,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900055,0,0,0
56,3.170514998726e+08,3.170523921752e+08,8.923026239276e+02,48209,46063,42267,2146,2146,0,113,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900056,0,0,0
57,3.170523967638e+08,3.170532872232e+08,8.904593711495e+02,48195,46022,42373,2173,2173,0,120,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900057,0,0,0
58,3.170532919877e+08,3.170541842279e+08,8.922401741743e+02,48207,46052,42148,2155,2155,0,113,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900058,0,0,0
59,3.170541888934e+08,3.170550831923e+08,8.942989057302e+02,48162,46003,42042,2159,2159,0,120,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900059,0,0,0
60,3.170550880706e+08,3.170559742102e+08,8.861395841241e+02,48185,45999,42342,2186,2186,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900060,0,0,0
61,3.170559788423e+08,3.170568791790e+08,9.003367016912e+02,48171,45994,42216,2177,2177,0,129,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900061,0,0,0
62,3.170568832748e+08,3.170577772166e+08,8.939418057799e+02,48151,46002,42233,2149,2149,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900062,0,0,0
63,3.170577822789e+08,3.170586812513e+08,8.989724663496e+02,48155,45971,42114,2184,2184,0,117,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900063,0,0,0
64,3.170586860892e+08,3.170595812606e+08,8.951714406610e+02,48171,46006,42149,2165,2165,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900064,0,0,0
65,3.170595855528e+08,3.170604891909e+08,9.036380901337e+02,48179,46023,42362,2156,2156,0,126,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900065,0,0,0
66,3.170604940373e+08,3.170613891528e+08,8.951155393124e+02,48166,45941,42339,2225,2225,0,136,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900066,0,0,0
67,3.170613938768e+08,3.170622942282e+08,9.003513099551e+02,48197,45996,42261,2201,2201,0,109,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900067,0,0,0
68,3.170622983967e+08,3.170631891840e+08,8.907873259187e+02,48164,45969,42342,2195,2195,0,129,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900068,0,0,0
69,3.170631942175e+08,3.170640982060e+08,9.039885169268e+02,48171,45951,41773,2220,2220,0,118,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900069,0,0,0
70,3.170641023166e+08,3.170649952149e+08,8.928982063532e+02,48181,46004,42359,2177,2177,0,106,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900070,0,0,0
71,3.170649996922e+08,3.170658931255e+08,8.934332513213e+02,48178,45985,42251,2193,2193,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900071,0,0,0
72,3.170658976258e+08,3.170667972273e+08,8.996015046835e+02,48153,45979,42221,2174,2174,0,129,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900072,0,0,0
73,3.170668019887e+08,3.170677032112e+08,9.012224811912e+02,48135,45977,42220,2158,2158,0,136,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900073,0,0,0
74,3.170677082340e+08,3.170686162424e+08,9.080084010363e+02,48156,45948,42128,2208,2208,0,110,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900074,0,0,0
75,3.170686204137e+08,3.170695291829e+08,9.087691731453e+02,48139,45958,42269,2181,2181,0,116,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900075,0,0,0
76,3.170695343494e+08,3.170704331964e+08,8.988470134139e+02,48156,45958,42224,2198,2198,0,118,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900076,0,0,0
77,3.170704382090e+08,3.170713351993e+08,8.969902853370e+02,48168,45982,42260,2186,2186,0,125,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900077,0,0,0
78,3.170713398879e+08,3.170722432140e+08,9.033260319829e+02,48181,45978,42200,2203,2203,0,134,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900078,0,0,0
79,3.170722478585e+08,3.170731522380e+08,9.043794455528e+02,48185,46036,42311,2149,2149,0,111,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900079,0,0,0
80,3.170731567096e+08,3.170740591858e+08,9.024762147665e+02,48189,46014,42080,2175,2175,0,96,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900080,0,0,0
81,3.170740635900e+08,3.170749692034e+08,9.056133538485e+02,48174,45970,42143,2204,2204,0,142,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900081,0,0,0
82,3.170749737949e+08,3.170758741812e+08,9.003863095641e+02,48138,45944,42251,2194,2194,0,141,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900082,0,0,0
83,3.170758792729e+08,3.170767901898e+08,9.109169175625e+02,48148,45933,42278,2215,2215,0,139,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900083,0,0,0
84,3.170767949788e+08,3.170777002271e+08,9.052483046651e+02,48148,45944,42288,2204,2204,0,121,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900084,0,0,0
85,3.170777049609e+08,3.170786102161e+08,9.052551814318e+02,48165,45978,42244,2187,2187,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900085,0,0,0
86,3.170786151231e+08,3.170795252013e+08,9.100781382918e+02,48133,45941,42208,2192,2192,0,106,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900086,0,0,0
87,3.170795301824e+08,3.170804372345e+08,9.070520635247e+02,48160,45961,42289,2199,2199,0,115,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900087,0,0,0
88,3.170804414473e+08,3.170813491923e+08,9.077449806929e+02,48156,45958,42073,2198,2198,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900088,0,0,0
89,3.170813536160e+08,3.170822491653e+08,8.955492725372e+02,48167,46002,42307,2165,2165,0,112,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900089,0,0,0
90,3.170822539685e+08,3.170831542177e+08,9.002491443753e+02,48174,46000,42211,2174,2174,0,119,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900090,0,0,0
91,3.170831582783e+08,3.170840632068e+08,9.049284563065e+02,48137,45982,42168,2155,2155,0,122,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900091,0,0,0
92,3.170840684539e+08,3.170849732013e+08,9.047474157810e+02,48153,45993,42358,2160,2160,0,112,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900092,0,0,0
93,3.170849780139e+08,3.170858792581e+08,9.012442449331e+02,48169,46005,42272,2164,2164,0,123,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900093,0,0,0
94,3.170858836628e+08,3.170867892811e+08,9.056183534861e+02,48152,46016,42348,2136,2136,0,116,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900094,0,0,0
95,3.170867937907e+08,3.170876953811e+08,9.015904076099e+02,48164,45996,42368,2168,2168,0,111,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900095,0,0,0
96,3.170876995456e+08,3.170885971876e+08,8.976419504285e+02,48204,46058,42388,2146,2146,0,127,e,C,2017,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366900096,0,0,0
1,3.170886014493e+08,3.170895052181e+08,9.037688140273e+02,48151,45962,42287,2189,2189,0,108,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000001,0,0,0
2,3.170895100692e+08,3.170904062065e+08,8.961372493505e+02,48163,46012,42250,2151,2151,0,117,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000002,0,0,0
3,3.170904110338e+08,3.170913152147e+08,9.041809230447e+02,48136,45972,42388,2164,2164,0,112,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000003,0,0,0
4,3.170913202673e+08,3.170922222086e+08,9.019412950277e+02,48143,45979,41992,2164,2164,0,114,e,C,2017,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367000004,0,0,0
