#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556546450000e+08,2.556547060000e+08,2.401639e+01,6.274642e-01,2.113115e+01,5.885680e-01,8.798635e-01,8.494275e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556547060000e+08,2.556547670000e+08,2.304918e+01,6.146994e-01,2.049180e+01,5.795957e-01,8.890470e-01,8.376050e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556547670000e+08,2.556548280000e+08,2.337705e+01,6.190560e-01,2.014754e+01,5.747065e-01,8.618513e-01,9.137550e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556548280000e+08,2.556548890000e+08,2.421312e+01,6.300288e-01,2.160656e+01,5.951520e-01,8.923494e-01,8.064650e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556548890000e+08,2.556549500000e+08,2.393443e+01,6.263925e-01,2.124590e+01,5.901639e-01,8.876712e-01,8.264092e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556549500000e+08,2.556550110000e+08,2.467213e+01,6.359726e-01,2.180328e+01,5.978552e-01,8.837209e-01,8.263044e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556550110000e+08,2.556550720000e+08,2.249180e+01,6.072217e-01,1.998361e+01,5.723636e-01,8.884839e-01,8.497994e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556550720000e+08,2.556551330000e+08,2.400000e+01,6.272501e-01,2.109836e+01,5.881112e-01,8.790984e-01,8.520485e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556551330000e+08,2.556551940000e+08,2.260656e+01,6.087686e-01,1.998361e+01,5.723636e-01,8.839739e-01,8.624133e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556551940000e+08,2.556552550000e+08,2.332787e+01,6.184044e-01,2.091803e+01,5.855925e-01,8.966971e-01,8.068201e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556552550000e+08,2.556553160000e+08,2.267213e+01,6.096510e-01,2.021312e+01,5.756410e-01,8.915401e-01,8.361688e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556553160000e+08,2.556553770000e+08,2.377049e+01,6.242437e-01,2.132787e+01,5.913013e-01,8.972414e-01,7.974066e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556553770000e+08,2.556554380000e+08,2.362295e+01,6.223034e-01,2.093443e+01,5.858219e-01,8.861901e-01,8.366069e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556554380000e+08,2.556554990000e+08,2.350820e+01,6.207900e-01,2.106557e+01,5.876541e-01,8.960949e-01,8.057883e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556554990000e+08,2.556555600000e+08,2.413115e+01,6.289615e-01,2.104918e+01,5.874254e-01,8.722826e-01,8.699608e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556555600000e+08,2.556556210000e+08,2.331148e+01,6.181871e-01,2.062295e+01,5.814475e-01,8.846695e-01,8.470573e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556556210000e+08,2.556556820000e+08,2.326229e+01,6.175347e-01,2.055738e+01,5.805223e-01,8.837209e-01,8.509757e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556556820000e+08,2.556557430000e+08,2.349180e+01,6.205736e-01,2.078688e+01,5.837539e-01,8.848569e-01,8.432033e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556557430000e+08,2.556558040000e+08,2.363935e+01,6.225193e-01,2.060656e+01,5.812163e-01,8.717059e-01,8.806546e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556558040000e+08,2.556558650000e+08,2.395082e+01,6.266071e-01,2.116393e+01,5.890244e-01,8.836414e-01,8.389039e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556558650000e+08,2.556559260000e+08,2.296721e+01,6.136055e-01,2.006557e+01,5.735362e-01,8.736617e-01,8.876057e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556559260000e+08,2.556559870000e+08,2.247541e+01,6.070002e-01,2.003279e+01,5.730675e-01,8.913202e-01,8.405673e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556559870000e+08,2.556560480000e+08,2.381967e+01,6.248891e-01,2.109836e+01,5.881112e-01,8.857536e-01,8.345356e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556560480000e+08,2.556561090000e+08,2.350820e+01,6.207900e-01,2.077049e+01,5.835237e-01,8.835425e-01,8.470769e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556561090000e+08,2.556561700000e+08,2.347541e+01,6.203570e-01,2.106557e+01,5.876541e-01,8.973464e-01,8.020394e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556561700000e+08,2.556562310000e+08,2.296721e+01,6.136055e-01,1.995082e+01,5.718939e-01,8.686652e-01,9.023957e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556562310000e+08,2.556562920000e+08,2.321312e+01,6.168815e-01,2.037705e+01,5.779706e-01,8.778248e-01,8.702896e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556562920000e+08,2.556563530000e+08,2.362295e+01,6.223034e-01,2.067213e+01,5.821404e-01,8.750867e-01,8.709593e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556563530000e+08,2.556564140000e+08,2.291803e+01,6.129482e-01,2.039344e+01,5.782030e-01,8.898426e-01,8.373554e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556564140000e+08,2.556564750000e+08,2.434426e+01,6.317328e-01,2.111475e+01,5.883396e-01,8.673401e-01,8.802405e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556564750000e+08,2.556565360000e+08,2.334426e+01,6.186217e-01,2.040984e+01,5.784354e-01,8.742977e-01,8.785090e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556565360000e+08,2.556565970000e+08,2.383607e+01,6.251041e-01,2.144262e+01,5.928899e-01,8.995873e-01,7.881951e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800001
2.556566130000e+08,2.556566740000e+08,2.236065e+01,6.054487e-01,2.016393e+01,5.749403e-01,9.017595e-01,8.059043e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556566740000e+08,2.556567350000e+08,2.409836e+01,6.285341e-01,2.134426e+01,5.915285e-01,8.857143e-01,8.298204e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556567350000e+08,2.556567960000e+08,2.296721e+01,6.136055e-01,2.059016e+01,5.809851e-01,8.965025e-01,8.138074e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556567960000e+08,2.556568570000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556568570000e+08,2.556569180000e+08,2.237705e+01,6.056706e-01,2.001639e+01,5.728329e-01,8.945055e-01,8.314575e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556569180000e+08,2.556569790000e+08,2.416393e+01,6.293886e-01,2.145902e+01,5.931165e-01,8.880597e-01,8.212316e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556569790000e+08,2.556570400000e+08,2.326229e+01,6.175347e-01,2.068852e+01,5.823711e-01,8.893587e-01,8.327332e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556570400000e+08,2.556571010000e+08,2.226229e+01,6.041156e-01,2.004918e+01,5.733019e-01,9.005891e-01,8.119522e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556571010000e+08,2.556571620000e+08,2.360656e+01,6.220874e-01,2.131148e+01,5.910739e-01,9.027778e-01,7.807139e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556571620000e+08,2.556572230000e+08,2.360656e+01,6.220874e-01,2.052459e+01,5.800592e-01,8.694444e-01,8.878455e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556572230000e+08,2.556572840000e+08,2.398361e+01,6.270358e-01,2.144262e+01,5.928899e-01,8.940533e-01,8.046429e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556572840000e+08,2.556573450000e+08,2.240984e+01,6.061141e-01,1.998361e+01,5.723636e-01,8.917337e-01,8.403882e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556573450000e+08,2.556574060000e+08,2.311475e+01,6.155732e-01,2.062295e+01,5.814475e-01,8.921986e-01,8.259115e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556574060000e+08,2.556574670000e+08,2.301639e+01,6.142621e-01,2.042623e+01,5.786676e-01,8.874644e-01,8.434064e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556574670000e+08,2.556575280000e+08,2.314754e+01,6.160097e-01,2.068852e+01,5.823711e-01,8.937677e-01,8.200177e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556575280000e+08,2.556575890000e+08,2.427869e+01,6.308814e-01,2.118033e+01,5.892525e-01,8.723835e-01,8.670209e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556575890000e+08,2.556576500000e+08,2.460656e+01,6.351269e-01,2.183607e+01,5.983045e-01,8.874084e-01,8.158766e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556576500000e+08,2.556577110000e+08,2.313115e+01,6.157914e-01,2.065574e+01,5.819095e-01,8.929837e-01,8.229686e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556577110000e+08,2.556577720000e+08,2.381967e+01,6.248891e-01,2.080328e+01,5.839841e-01,8.733655e-01,8.724515e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556577720000e+08,2.556578330000e+08,2.362295e+01,6.223034e-01,2.072131e+01,5.828324e-01,8.771687e-01,8.646974e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556578330000e+08,2.556578940000e+08,2.401639e+01,6.274642e-01,2.155738e+01,5.944743e-01,8.976109e-01,7.920492e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556578940000e+08,2.556579550000e+08,2.303279e+01,6.144808e-01,2.022951e+01,5.758744e-01,8.782918e-01,8.722505e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556579550000e+08,2.556580160000e+08,2.347541e+01,6.203570e-01,2.086885e+01,5.849037e-01,8.889665e-01,8.302296e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556580160000e+08,2.556580770000e+08,2.349180e+01,6.205736e-01,2.090164e+01,5.853630e-01,8.897418e-01,8.273979e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556580770000e+08,2.556581380000e+08,2.367213e+01,6.229508e-01,2.111475e+01,5.883396e-01,8.919668e-01,8.169010e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556581380000e+08,2.556581990000e+08,2.311475e+01,6.155732e-01,2.032787e+01,5.772727e-01,8.794326e-01,8.671748e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556581990000e+08,2.556582600000e+08,2.306557e+01,6.149180e-01,2.032787e+01,5.772727e-01,8.813077e-01,8.622396e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556582600000e+08,2.556583210000e+08,2.360656e+01,6.220874e-01,2.116393e+01,5.890244e-01,8.965278e-01,8.026248e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556583210000e+08,2.556583820000e+08,2.377049e+01,6.242437e-01,2.119672e+01,5.894805e-01,8.917241e-01,8.160131e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556583820000e+08,2.556584430000e+08,2.283607e+01,6.118510e-01,2.011475e+01,5.742387e-01,8.808327e-01,8.680598e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556584430000e+08,2.556585040000e+08,2.188525e+01,5.989779e-01,1.949180e+01,5.652767e-01,8.906367e-01,8.541724e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556585040000e+08,2.556585650000e+08,2.265574e+01,6.094306e-01,2.016393e+01,5.749403e-01,8.900145e-01,8.416127e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295800002
2.556585950000e+08,2.556586560000e+08,2.327869e+01,6.177523e-01,2.067213e+01,5.821404e-01,8.880281e-01,8.368038e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556586560000e+08,2.556587170000e+08,2.427869e+01,6.308814e-01,2.165574e+01,5.958289e-01,8.919649e-01,8.066381e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556587170000e+08,2.556587780000e+08,2.360656e+01,6.220874e-01,2.106557e+01,5.876541e-01,8.923611e-01,8.167209e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556587780000e+08,2.556588390000e+08,2.226229e+01,6.041156e-01,1.950820e+01,5.655144e-01,8.762887e-01,8.934669e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556588390000e+08,2.556589000000e+08,2.454098e+01,6.342801e-01,2.175410e+01,5.971805e-01,8.864396e-01,8.200251e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556589000000e+08,2.556589610000e+08,2.278688e+01,6.111919e-01,2.062295e+01,5.814475e-01,9.050360e-01,7.863305e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556589610000e+08,2.556590220000e+08,2.357377e+01,6.216553e-01,2.126229e+01,5.903916e-01,9.019471e-01,7.842260e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556590220000e+08,2.556590830000e+08,2.296721e+01,6.136055e-01,2.054098e+01,5.802908e-01,8.943612e-01,8.212004e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556590830000e+08,2.556591440000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556591440000e+08,2.556592050000e+08,2.340984e+01,6.194900e-01,2.070492e+01,5.826018e-01,8.844538e-01,8.459629e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556592050000e+08,2.556592660000e+08,2.318033e+01,6.164458e-01,2.060656e+01,5.812163e-01,8.889675e-01,8.354941e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556592660000e+08,2.556593270000e+08,2.350820e+01,6.207900e-01,2.100000e+01,5.867387e-01,8.933054e-01,8.152609e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556593270000e+08,2.556593880000e+08,2.368852e+01,6.231665e-01,2.100000e+01,5.867387e-01,8.865052e-01,8.344392e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556593880000e+08,2.556594490000e+08,2.404918e+01,6.278924e-01,2.116393e+01,5.890244e-01,8.800273e-01,8.483483e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556594490000e+08,2.556595100000e+08,2.408197e+01,6.283203e-01,2.181967e+01,5.980799e-01,9.060585e-01,7.611949e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556595100000e+08,2.556595710000e+08,2.296721e+01,6.136055e-01,2.083607e+01,5.844441e-01,9.072092e-01,7.751526e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556595710000e+08,2.556596320000e+08,2.309836e+01,6.153549e-01,2.032787e+01,5.772727e-01,8.800568e-01,8.655410e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556596320000e+08,2.556596930000e+08,2.344262e+01,6.199237e-01,2.137705e+01,5.919826e-01,9.118881e-01,7.495834e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556596930000e+08,2.556597540000e+08,2.285246e+01,6.120706e-01,2.027869e+01,5.765739e-01,8.873745e-01,8.467214e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556597540000e+08,2.556598150000e+08,2.295082e+01,6.133865e-01,2.044262e+01,5.788997e-01,8.907143e-01,8.338480e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556598150000e+08,2.556598760000e+08,2.209836e+01,6.018872e-01,1.967213e+01,5.678855e-01,8.902077e-01,8.515039e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556598760000e+08,2.556599370000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556599370000e+08,2.556599980000e+08,2.395082e+01,6.266071e-01,2.136065e+01,5.917556e-01,8.918549e-01,8.125039e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556599980000e+08,2.556600590000e+08,2.360656e+01,6.220874e-01,2.142623e+01,5.926632e-01,9.076389e-01,7.629917e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556600590000e+08,2.556601200000e+08,2.285246e+01,6.120706e-01,2.011475e+01,5.742387e-01,8.802009e-01,8.697338e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556601200000e+08,2.556601810000e+08,2.429508e+01,6.310943e-01,2.144262e+01,5.928899e-01,8.825911e-01,8.361924e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556601810000e+08,2.556602420000e+08,2.308197e+01,6.151365e-01,2.065574e+01,5.819095e-01,8.948864e-01,8.173577e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556602420000e+08,2.556603030000e+08,2.275410e+01,6.107520e-01,2.052459e+01,5.800592e-01,9.020173e-01,7.979715e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556603030000e+08,2.556603640000e+08,2.280328e+01,6.114117e-01,2.009836e+01,5.740047e-01,8.813803e-01,8.669549e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556603640000e+08,2.556604250000e+08,2.250820e+01,6.074429e-01,2.021312e+01,5.756410e-01,8.980335e-01,8.166571e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556604250000e+08,2.556604860000e+08,2.332787e+01,6.184044e-01,2.083607e+01,5.844441e-01,8.931834e-01,8.188177e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556604860000e+08,2.556605470000e+08,2.370492e+01,6.233821e-01,2.136065e+01,5.917556e-01,9.011065e-01,7.850328e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900003
2.556605770000e+08,2.556606380000e+08,2.247541e+01,6.070002e-01,1.988525e+01,5.709532e-01,8.847557e-01,8.623880e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556606380000e+08,2.556606990000e+08,2.404918e+01,6.278924e-01,2.121312e+01,5.897084e-01,8.820723e-01,8.420638e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556606990000e+08,2.556607600000e+08,2.381967e+01,6.248891e-01,2.119672e+01,5.894805e-01,8.898830e-01,8.212226e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556607600000e+08,2.556608210000e+08,2.280328e+01,6.114117e-01,2.024590e+01,5.761076e-01,8.878505e-01,8.460676e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556608210000e+08,2.556608820000e+08,2.393443e+01,6.263925e-01,2.173771e+01,5.969555e-01,9.082192e-01,7.556051e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556608820000e+08,2.556609430000e+08,2.316393e+01,6.162277e-01,2.037705e+01,5.779706e-01,8.796886e-01,8.654595e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556609430000e+08,2.556610040000e+08,2.340984e+01,6.194900e-01,2.081967e+01,5.842141e-01,8.893557e-01,8.301147e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556610040000e+08,2.556610650000e+08,2.267213e+01,6.096510e-01,2.024590e+01,5.761076e-01,8.929862e-01,8.312490e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556610650000e+08,2.556611260000e+08,2.336065e+01,6.188389e-01,2.062295e+01,5.814475e-01,8.828070e-01,8.520720e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556611260000e+08,2.556611870000e+08,2.257377e+01,6.083271e-01,2.008197e+01,5.737705e-01,8.896151e-01,8.444791e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556611870000e+08,2.556612480000e+08,2.367213e+01,6.229508e-01,2.118033e+01,5.892525e-01,8.947368e-01,8.076111e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556612480000e+08,2.556613090000e+08,2.281967e+01,6.116315e-01,2.034426e+01,5.775054e-01,8.915230e-01,8.335190e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556613090000e+08,2.556613700000e+08,2.378688e+01,6.244589e-01,2.101639e+01,5.869676e-01,8.835286e-01,8.421438e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556613700000e+08,2.556614310000e+08,2.395082e+01,6.266071e-01,2.111475e+01,5.883396e-01,8.815880e-01,8.452898e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556614310000e+08,2.556614920000e+08,2.440984e+01,6.325830e-01,2.180328e+01,5.978552e-01,8.932169e-01,8.003545e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556614920000e+08,2.556615530000e+08,2.365574e+01,6.227351e-01,2.096721e+01,5.862805e-01,8.863479e-01,8.355216e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556615530000e+08,2.556616140000e+08,2.473771e+01,6.368172e-01,2.224590e+01,6.038932e-01,8.992710e-01,7.747792e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556616140000e+08,2.556616750000e+08,2.350820e+01,6.207900e-01,2.109836e+01,5.881112e-01,8.974895e-01,8.009846e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556616750000e+08,2.556617360000e+08,2.291803e+01,6.129482e-01,2.032787e+01,5.772727e-01,8.869814e-01,8.467956e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556617360000e+08,2.556617970000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,8.738548e-01,8.813812e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556617970000e+08,2.556618580000e+08,2.332787e+01,6.184044e-01,2.039344e+01,5.782030e-01,8.742094e-01,8.790820e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556618580000e+08,2.556619190000e+08,2.565574e+01,6.485260e-01,2.285246e+01,6.120706e-01,8.907349e-01,7.886020e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556619190000e+08,2.556619800000e+08,2.255738e+01,6.081061e-01,2.049180e+01,5.795957e-01,9.084302e-01,7.775220e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556619800000e+08,2.556620410000e+08,2.245902e+01,6.067789e-01,1.996721e+01,5.721288e-01,8.890511e-01,8.485249e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556620410000e+08,2.556621020000e+08,2.288525e+01,6.125095e-01,2.026229e+01,5.763409e-01,8.853868e-01,8.525916e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556621020000e+08,2.556621630000e+08,2.281967e+01,6.116315e-01,2.024590e+01,5.761076e-01,8.872126e-01,8.478606e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556621630000e+08,2.556622240000e+08,2.198361e+01,6.003224e-01,1.921312e+01,5.612211e-01,8.739746e-01,9.062834e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556622240000e+08,2.556622850000e+08,2.342623e+01,6.197068e-01,2.088525e+01,5.851334e-01,8.915325e-01,8.226256e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556622850000e+08,2.556623460000e+08,2.409836e+01,6.285341e-01,2.142623e+01,5.926632e-01,8.891156e-01,8.189467e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556623460000e+08,2.556624070000e+08,2.373771e+01,6.238131e-01,2.090164e+01,5.853630e-01,8.805249e-01,8.523643e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556624070000e+08,2.556624680000e+08,2.427869e+01,6.308814e-01,2.147541e+01,5.933430e-01,8.845375e-01,8.304264e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556624680000e+08,2.556625290000e+08,2.360656e+01,6.220874e-01,2.108197e+01,5.878827e-01,8.930556e-01,8.143988e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900004
2.556625850000e+08,2.556626460000e+08,2.326229e+01,6.175347e-01,2.036065e+01,5.777380e-01,8.752643e-01,8.771499e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556626460000e+08,2.556627070000e+08,2.360656e+01,6.220874e-01,2.088525e+01,5.851334e-01,8.847222e-01,8.415792e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556627070000e+08,2.556627680000e+08,2.277049e+01,6.109720e-01,2.029508e+01,5.768069e-01,8.912887e-01,8.352095e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556627680000e+08,2.556628290000e+08,2.406557e+01,6.281064e-01,2.145902e+01,5.931165e-01,8.916894e-01,8.111092e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556628290000e+08,2.556628900000e+08,2.319672e+01,6.166637e-01,2.050820e+01,5.798275e-01,8.840989e-01,8.509733e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556628900000e+08,2.556629510000e+08,2.385246e+01,6.253191e-01,2.108197e+01,5.878827e-01,8.838488e-01,8.399809e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556629510000e+08,2.556630120000e+08,2.362295e+01,6.223034e-01,2.095082e+01,5.860512e-01,8.868841e-01,8.343789e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556630120000e+08,2.556630730000e+08,2.226229e+01,6.041156e-01,1.952459e+01,5.657519e-01,8.770250e-01,8.911781e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556630730000e+08,2.556631340000e+08,2.345902e+01,6.201403e-01,2.091803e+01,5.855925e-01,8.916841e-01,8.215458e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556631340000e+08,2.556631950000e+08,2.268852e+01,6.098713e-01,2.042623e+01,5.786676e-01,9.002890e-01,8.053682e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556631950000e+08,2.556632560000e+08,2.337705e+01,6.190560e-01,2.070492e+01,5.826018e-01,8.856943e-01,8.425897e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556632560000e+08,2.556633170000e+08,2.457377e+01,6.347036e-01,2.168852e+01,5.962797e-01,8.825884e-01,8.314456e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556633170000e+08,2.556633780000e+08,2.496721e+01,6.397644e-01,2.208197e+01,6.016639e-01,8.844386e-01,8.192006e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556633780000e+08,2.556634390000e+08,2.413115e+01,6.289615e-01,2.144262e+01,5.928899e-01,8.885869e-01,8.200949e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
2.556634390000e+08,2.556635000000e+08,2.354098e+01,6.212229e-01,2.122951e+01,5.899362e-01,9.018106e-01,7.852587e-03,1.600000e+01,6.000000e+00,1.009000e+03,9295900005
