#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220096040079e+08,3.220104339745e+08,8.299665529728e+02,48318,48303,44887,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.819494e+00,36372600001,0,0,0
2,3.220104390272e+08,3.220112679866e+08,8.289593455195e+02,48322,48309,44630,13,13,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.731325e+00,36372600002,0,0,0
3,3.220112730078e+08,3.220120969954e+08,8.239875999689e+02,48310,48299,44785,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36372600003,0,0,0
4,3.220121020103e+08,3.220129329758e+08,8.309655070305e+02,48303,48289,44933,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.782453e+00,36372600004,0,0,0
5,3.220129380221e+08,3.220137699914e+08,8.319693083763e+02,48320,48309,44989,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.132053e+00,36372700005,0,0,0
6,3.220137750205e+08,3.220146009860e+08,8.259654154181e+02,48323,48304,44871,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.956474e+00,36372700006,0,0,0
7,3.220146060382e+08,3.220154309750e+08,8.249368327260e+02,48332,48317,44949,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.725183e+00,36372700007,0,0,0
8,3.220154360254e+08,3.220162609939e+08,8.249684132338e+02,48335,48321,44883,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.668282e+00,36372700008,0,0,0
9,3.220162660348e+08,3.220170929872e+08,8.269524834156e+02,48303,48289,44889,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.641304e+00,36372700009,0,0,0
10,3.220170980209e+08,3.220179199838e+08,8.219629486799e+02,48328,48309,44800,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.504251e+00,36372700010,0,0,0
11,3.220179250146e+08,3.220187509927e+08,8.259780964851e+02,48336,48325,44756,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.765419e+00,36372700011,0,0,0
12,3.220187560182e+08,3.220195779821e+08,8.219639104605e+02,48319,48308,44723,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.544349e+00,36372700012,0,0,0
13,3.220195830114e+08,3.220204059876e+08,8.229761335254e+02,48334,48316,44670,18,18,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.904128e+00,36372700013,0,0,0
14,3.220204110126e+08,3.220212369987e+08,8.259860770702e+02,48299,48283,44562,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.425636e+00,36372700014,0,0,0
15,3.220212420096e+08,3.220220698911e+08,8.278815360069e+02,48302,48287,44631,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.226773e+00,36372700015,0,0,0
16,3.220220750402e+08,3.220228959782e+08,8.209380005598e+02,48326,48318,44816,8,8,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.242094e+00,36372700016,0,0,0
17,3.220229010376e+08,3.220237219820e+08,8.209443263412e+02,48321,48314,44949,7,7,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.709247e+00,36372700017,0,0,0
18,3.220237270246e+08,3.220245439529e+08,8.169283826947e+02,48357,48347,44662,10,10,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.947435e+00,36372700018,0,0,0
19,3.220245490266e+08,3.220253749940e+08,8.259673603177e+02,48330,48317,45003,13,13,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.500607e+00,36372700019,0,0,0
20,3.220253800149e+08,3.220262089781e+08,8.289631989598e+02,48314,48299,44930,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979518e+00,36372700020,0,0,0
21,3.220262140149e+08,3.220270329890e+08,8.189740434289e+02,48308,48300,44933,8,8,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.378050e+00,36372700021,0,0,0
22,3.220270380277e+08,3.220278529908e+08,8.149630893469e+02,48322,48303,44817,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.122549e+00,36372700022,0,0,0
23,3.220278580160e+08,3.220286779830e+08,8.199669831395e+02,48333,48309,44944,24,24,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.455543e+00,36372700023,0,0,0
24,3.220286830367e+08,3.220295049893e+08,8.219525735378e+02,48331,48306,44754,25,25,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.856618e+00,36372700024,0,0,0
25,3.220295100189e+08,3.220303289962e+08,8.189772307873e+02,48316,48299,44931,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.485364e+00,36372700025,0,0,0
26,3.220303340221e+08,3.220311509842e+08,8.169621332288e+02,48305,48293,44853,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.083129e+00,36372700026,0,0,0
27,3.220311560425e+08,3.220319769952e+08,8.209526280761e+02,48357,48344,44927,13,13,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.905108e+00,36372700027,0,0,0
28,3.220319810128e+08,3.220327959714e+08,8.149586260319e+02,48334,48313,44910,21,21,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.165440e+00,36372700028,0,0,0
29,3.220328010113e+08,3.220336109627e+08,8.099513851404e+02,48347,48328,44785,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.786682e+00,36372700029,0,0,0
30,3.220336160172e+08,3.220344409731e+08,8.249559453726e+02,48338,48326,44981,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.119853e+00,36372700030,0,0,0
31,3.220344460438e+08,3.220352639895e+08,8.179457069039e+02,48353,48328,44872,25,25,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.671551e+00,36372700031,0,0,0
32,3.220352690130e+08,3.220360789984e+08,8.099853201509e+02,48342,48322,44837,20,20,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.332922e+00,36372700032,0,0,0
33,3.220360840134e+08,3.220369039886e+08,8.199752562642e+02,48341,48329,44932,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.208282e+00,36372700033,0,0,0
34,3.220369090270e+08,3.220377299830e+08,8.209560240507e+02,48324,48307,44768,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.364961e+00,36372700034,0,0,0
35,3.220377350093e+08,3.220385499882e+08,8.149789061546e+02,48368,48348,44669,20,20,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.500004e+00,36372700035,0,0,0
36,3.220385550313e+08,3.220393759992e+08,8.209679263234e+02,48334,48322,44896,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.300486e+00,36372700036,0,0,0
37,3.220393810552e+08,3.220401969890e+08,8.159337970018e+02,48331,48321,44770,10,10,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.828641e+00,36372700037,0,0,0
38,3.220402020277e+08,3.220410219583e+08,8.199306376576e+02,48311,48302,44832,9,9,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.902558e+00,36372700038,0,0,0
39,3.220410270610e+08,3.220418489927e+08,8.219317106605e+02,48353,48337,44928,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.054678e+00,36372700039,0,0,0
40,3.220418540116e+08,3.220426779785e+08,8.239668750167e+02,48332,48302,45014,30,30,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.316364e+00,36372700040,0,0,0
41,3.220426830085e+08,3.220435049954e+08,8.219869213104e+02,48350,48338,44744,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.092345e+00,36372700041,0,0,0
42,3.220435100550e+08,3.220443249868e+08,8.149317730665e+02,48352,48341,44851,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.541669e+00,36372700042,0,0,0
43,3.220443300270e+08,3.220451509983e+08,8.209713506103e+02,48295,48272,44814,23,23,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737227e+00,36372700043,0,0,0
44,3.220451560179e+08,3.220459739629e+08,8.179449771643e+02,48345,48328,44956,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.334556e+00,36372700044,0,0,0
45,3.220459790449e+08,3.220467999903e+08,8.209453874826e+02,48327,48302,44843,25,25,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.936740e+00,36372700045,0,0,0
46,3.220468050519e+08,3.220476199667e+08,8.149148284793e+02,48333,48314,44979,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.734072e+00,36372700046,0,0,0
47,3.220476250086e+08,3.220484469599e+08,8.219512585402e+02,48349,48332,45006,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.306199e+00,36372700047,0,0,0
48,3.220484520350e+08,3.220492669952e+08,8.149601647854e+02,48318,48302,44603,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.854168e+00,36372700048,0,0,0
49,3.220492720220e+08,3.220500929898e+08,8.209677643776e+02,48354,48343,45027,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.610706e+00,36372700049,0,0,0
50,3.220500980369e+08,3.220509209966e+08,8.229596872330e+02,48318,48298,44816,20,20,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.151700e+00,36372700050,0,0,0
51,3.220509260303e+08,3.220517449987e+08,8.189684098959e+02,48354,48338,44718,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.386585e+00,36372700051,0,0,0
52,3.220517500123e+08,3.220525719877e+08,8.219753393531e+02,48318,48300,44896,18,18,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.155527e+00,36372700052,0,0,0
53,3.220525770088e+08,3.220533949726e+08,8.179637788534e+02,48313,48301,45005,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.148963e+00,36372700053,0,0,0
54,3.220534000637e+08,3.220542159977e+08,8.159339938164e+02,48298,48290,44917,8,8,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.039168e+00,36372700054,0,0,0
55,3.220542210638e+08,3.220550419918e+08,8.209279671907e+02,48319,48303,44932,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.380778e+00,36372700055,0,0,0
56,3.220550470306e+08,3.220558649861e+08,8.179555041790e+02,48310,48294,44721,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.566544e+00,36372700056,0,0,0
57,3.220558700191e+08,3.220566899977e+08,8.199786332846e+02,48319,48308,44888,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.591965e+00,36372700057,0,0,0
58,3.220566950097e+08,3.220575139693e+08,8.189596667886e+02,48358,48344,44873,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.087806e+00,36372700058,0,0,0
59,3.220575190179e+08,3.220583439566e+08,8.249386988878e+02,48306,48287,44567,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.503631e+00,36372700059,0,0,0
60,3.220583490124e+08,3.220591689937e+08,8.199812791348e+02,48353,48342,45055,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.807552e+00,36372700060,0,0,0
61,3.220591740293e+08,3.220600039968e+08,8.299674073458e+02,48321,48310,44776,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.652224e+00,36372700061,0,0,0
62,3.220600090470e+08,3.220608279656e+08,8.189185829163e+02,48348,48334,44909,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.865854e+00,36372700062,0,0,0
63,3.220608330085e+08,3.220616559964e+08,8.229878239632e+02,48315,48299,44821,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.327665e+00,36372700063,0,0,0
64,3.220616610192e+08,3.220624809823e+08,8.199631848931e+02,48308,48291,44758,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.377581e+00,36372700064,0,0,0
65,3.220624860125e+08,3.220633099587e+08,8.239461812973e+02,48344,48325,44766,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.573330e+00,36372700065,0,0,0
66,3.220633150140e+08,3.220641349851e+08,8.199711238742e+02,48316,48299,44592,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.138861e+00,36372700066,0,0,0
67,3.220641400786e+08,3.220649609697e+08,8.208911116719e+02,48306,48292,44811,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.558396e+00,36372700067,0,0,0
68,3.220649660189e+08,3.220657919623e+08,8.259434000254e+02,48345,48333,44568,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.442564e+00,36372700068,0,0,0
69,3.220657970946e+08,3.220666199434e+08,8.228488096595e+02,48349,48329,44929,20,20,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.951456e+00,36372700069,0,0,0
70,3.220666250145e+08,3.220674489954e+08,8.239809132218e+02,48337,48322,44813,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.300605e+00,36372700070,0,0,0
71,3.220674540463e+08,3.220682799761e+08,8.259297975302e+02,48306,48291,44862,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.446186e+00,36372700071,0,0,0
72,3.220682850236e+08,3.220690999988e+08,8.149752260447e+02,48324,48310,44928,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.993872e+00,36372700072,0,0,0
73,3.220691050137e+08,3.220699269781e+08,8.219643820524e+02,48332,48317,44923,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.749696e+00,36372700073,0,0,0
74,3.220699320132e+08,3.220707569985e+08,8.249852950573e+02,48304,48286,44829,18,18,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.818402e+00,36372700074,0,0,0
75,3.220707620339e+08,3.220715869925e+08,8.249586054683e+02,48335,48321,44772,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979421e+00,36372700075,0,0,0
76,3.220715920117e+08,3.220724159878e+08,8.239761002660e+02,48337,48315,44883,22,22,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.858182e+00,36372700076,0,0,0
77,3.220724210154e+08,3.220732449956e+08,8.239801967740e+02,48341,48329,44902,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.110302e+00,36372700077,0,0,0
78,3.220732500532e+08,3.220740709675e+08,8.209142786264e+02,48322,48307,44759,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.746958e+00,36372700078,0,0,0
79,3.220740760175e+08,3.220748919461e+08,8.159285420179e+02,48336,48324,44751,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.533663e+00,36372700079,0,0,0
80,3.220748970384e+08,3.220757189976e+08,8.219591531157e+02,48297,48280,44929,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.334145e+00,36372700080,0,0,0
81,3.220757240131e+08,3.220765339830e+08,8.099698471427e+02,48317,48306,44681,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.821210e+00,36372700081,0,0,0
82,3.220765400252e+08,3.220773719946e+08,8.319694368839e+02,48337,48322,44848,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.025211e+00,36372700082,0,0,0
83,3.220773770303e+08,3.220782019749e+08,8.249446042776e+02,48336,48326,44924,10,10,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.569003e+00,36372700083,0,0,0
84,3.220782071126e+08,3.220790319203e+08,8.248077515364e+02,48333,48314,44882,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.650124e+00,36372700084,0,0,0
85,3.220790370195e+08,3.220798579440e+08,8.209244547486e+02,48298,48281,44896,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.138682e+00,36372700085,0,0,0
86,3.220798630348e+08,3.220806879660e+08,8.249312117696e+02,48345,48337,44816,8,8,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.917676e+00,36372700086,0,0,0
87,3.220806930217e+08,3.220815189955e+08,8.259737344980e+02,48290,48277,44840,13,13,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36372700087,0,0,0
88,3.220815240255e+08,3.220823469781e+08,8.229526004195e+02,48310,48293,44802,17,17,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.648058e+00,36372700088,0,0,0
89,3.220823520494e+08,3.220831749518e+08,8.229023919106e+02,48335,48316,44954,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.047328e+00,36372700089,0,0,0
90,3.220831800137e+08,3.220840089817e+08,8.289679586291e+02,48289,48269,44500,20,20,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.374700e+00,36372700090,0,0,0
91,3.220840140316e+08,3.220848379907e+08,8.239591338038e+02,48335,48313,44838,22,22,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.226670e+00,36372700091,0,0,0
92,3.220848430219e+08,3.220856699832e+08,8.269613049030e+02,48294,48279,44793,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.053146e+00,36372700092,0,0,0
93,3.220856750181e+08,3.220864979747e+08,8.229566076398e+02,48315,48303,44741,12,12,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.559462e+00,36372700093,0,0,0
94,3.220865030328e+08,3.220873319762e+08,8.289433132410e+02,48329,48318,45053,11,11,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.265059e+00,36372700094,0,0,0
95,3.220873370112e+08,3.220881619795e+08,8.249683229327e+02,48293,48278,44749,15,15,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.722760e+00,36372700095,0,0,0
96,3.220881680250e+08,3.220889969920e+08,8.289670427442e+02,48322,48303,44694,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.854215e+00,36372700096,0,0,0
97,3.220890020132e+08,3.220898189918e+08,8.169785788059e+02,48354,48332,44798,22,22,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.062350e+00,36372700097,0,0,0
98,3.220898240181e+08,3.220906559924e+08,8.319743800163e+02,48289,48271,44642,18,18,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.268905e+00,36372700098,0,0,0
99,3.220906610133e+08,3.220914879957e+08,8.269823395014e+02,48326,48307,44996,19,19,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.212555e+00,36372700099,0,0,0
100,3.220914930258e+08,3.220923249917e+08,8.319659048915e+02,48308,48294,44783,14,14,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719090e+00,36372700100,0,0,0
101,3.220923300255e+08,3.220931579819e+08,8.279564620852e+02,48305,48289,44874,16,16,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.414952e+00,36372700101,0,0,0
102,3.220931630146e+08,3.220939899851e+08,8.269704418182e+02,48339,48314,44946,25,25,0,1,e,S,2017,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.842995e+00,36372700102,0,0,0
