#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220092000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600001
3.220092000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600002
3.220104000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36372600003
3.220116000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372600004
3.220128000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372700005
3.220128000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36372700006
3.220140000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700007
3.220152000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700008
3.220152000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700009
3.220164000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700010
3.220176000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700011
3.220176000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700012
3.220188000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700013
3.220200000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700014
3.220200000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36372700015
3.220212000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700016
3.220224000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700017
3.220236000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700018
3.220236000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700019
3.220248000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700020
3.220260000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700021
3.220260000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700022
3.220272000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700023
3.220284000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700024
3.220284000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700025
3.220296000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36372700026
3.220308000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36372700027
3.220308000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36372700028
3.220320000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36372700029
3.220332000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700030
3.220344000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700031
3.220344000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700032
3.220356000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36372700033
3.220368000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36372700034
3.220368000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,36372700035
3.220380000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36372700036
3.220392000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36372700037
3.220392000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,36372700038
3.220404000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,36372700039
3.220416000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36372700040
3.220416000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36372700041
3.220428000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,36372700042
3.220440000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36372700043
3.220440000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36372700044
3.220452000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700045
3.220464000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700046
3.220476000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700047
3.220476000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,36372700048
3.220488000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,36372700049
3.220500000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36372700050
3.220500000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36372700051
3.220512000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700052
3.220524000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700053
3.220524000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700054
3.220536000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,36372700055
3.220548000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700056
3.220548000000e+08,2.200000e+01,2.900000e+01,1.017000e+03,36372700057
3.220560000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36372700058
3.220572000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36372700059
3.220572000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36372700060
3.220584000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36372700061
3.220596000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36372700062
3.220596000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36372700063
3.220608000000e+08,2.300000e+01,2.600000e+01,1.016000e+03,36372700064
3.220620000000e+08,2.300000e+01,2.600000e+01,1.016000e+03,36372700065
3.220632000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36372700066
3.220632000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36372700067
3.220644000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,36372700068
3.220656000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,36372700069
3.220656000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,36372700070
3.220668000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36372700071
3.220680000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36372700072
3.220680000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36372700073
3.220692000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36372700074
3.220704000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36372700075
3.220704000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,36372700076
3.220716000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,36372700077
3.220728000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36372700078
3.220740000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36372700079
3.220740000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36372700080
3.220752000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36372700081
3.220764000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,36372700082
3.220764000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,36372700083
3.220776000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,36372700084
3.220788000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36372700085
3.220788000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36372700086
3.220800000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36372700087
3.220812000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36372700088
3.220812000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36372700089
3.220824000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36372700090
3.220836000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36372700091
3.220848000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36372700092
3.220848000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36372700093
3.220860000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36372700094
3.220872000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36372700095
3.220872000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36372700096
3.220884000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36372700097
3.220896000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36372700098
3.220896000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36372700099
3.220908000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36372700100
3.220920000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36372700101
3.220920000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36372700102
3.220932000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700103
3.220944000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700104
3.220956000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700001
3.220956000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700002
3.220968000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700003
3.220980000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700004
3.220980000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36372700005
3.220992000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800006
3.221004000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800007
3.221004000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800008
3.221016000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800009
3.221028000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800010
3.221028000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800011
3.221040000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36372800012
3.221052000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800013
3.221052000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800014
3.221064000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800015
3.221076000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800016
3.221088000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800017
3.221088000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800018
3.221100000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800019
3.221112000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800020
3.221112000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800021
3.221124000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800022
3.221136000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800023
3.221136000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800024
3.221148000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800025
3.221160000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800026
3.221160000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800027
3.221184000000e+08,2.200000e+01,8.000000e+00,1.013000e+03,36372800029
3.221220000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36372800035
3.221244000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36372800036
3.221268000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36372800039
3.221268000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36372800040
3.221280000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36372800041
3.221292000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36372800042
3.221292000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,36372800043
3.221304000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,36372800044
3.221316000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36372800045
3.221316000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,36372800046
3.221328000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,36372800047
3.221340000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,36372800048
3.221352000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36372800049
3.221352000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,36372800050
3.221364000000e+08,2.200000e+01,2.400000e+01,1.013000e+03,36372800051
3.221376000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800052
3.221376000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800053
3.221388000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,36372800054
3.221400000000e+08,2.200000e+01,2.800000e+01,1.013000e+03,36372800055
3.221400000000e+08,2.200000e+01,2.800000e+01,1.013000e+03,36372800056
3.221400000000e+08,2.200000e+01,2.800000e+01,1.013000e+03,36372800057
3.221424000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,36372800058
3.221424000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,36372800059
3.221436000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,36372800060
3.221448000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800061
3.221448000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,36372800062
3.221460000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,36372800063
3.221472000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36372800064
3.221484000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36372800065
3.221484000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36372800066
3.221496000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,36372800067
3.221508000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800068
3.221508000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800069
3.221520000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800070
3.221532000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800071
3.221532000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800072
3.221544000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,36372800073
3.221556000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800074
3.221556000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800075
3.221568000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800076
3.221580000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,36372800077
