#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.093584000000e+08,2.000000e+01,1.400000e+01,9.840000e+02,36473700001
4.093596000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,36473700002
4.093608000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,36473700003
4.093620000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,36473700004
4.093620000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,36473700005
4.093632000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,36473800006
4.093644000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,36473800007
4.093644000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,36473800008
4.093644000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,36473800009
4.093668000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,36473800010
4.093668000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,36473800011
4.093680000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,36473800012
4.093692000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800013
4.093692000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800014
4.093704000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,36473800015
4.093716000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800016
4.093716000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800017
4.093728000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,36473800018
4.093740000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,36473800019
4.093740000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,36473800020
4.093752000000e+08,1.900000e+01,1.100000e+01,9.760000e+02,36473800021
4.093764000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,36473800022
4.093764000000e+08,1.900000e+01,1.100000e+01,9.780000e+02,36473800023
4.093776000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800024
4.093788000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800025
4.093788000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,36473800026
4.093800000000e+08,1.900000e+01,1.100000e+01,9.800000e+02,36473800027
4.093812000000e+08,1.900000e+01,1.100000e+01,9.800000e+02,36473800028
4.093812000000e+08,1.900000e+01,1.100000e+01,9.800000e+02,36473800029
4.093824000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,36473800030
4.093836000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,36473800031
4.093848000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,36473800032
4.093848000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,36473800033
4.093860000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800034
4.093872000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800035
4.093872000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800036
4.093884000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800037
4.093896000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800038
4.093896000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800039
4.093908000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800040
4.093920000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800041
4.093920000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800042
4.093932000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,36473800043
4.093944000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,36473800044
4.093944000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,36473800045
4.093956000000e+08,1.900000e+01,1.400000e+01,9.820000e+02,36473800046
4.093968000000e+08,1.900000e+01,1.600000e+01,9.830000e+02,36473800047
4.093968000000e+08,1.900000e+01,1.600000e+01,9.830000e+02,36473800048
4.093980000000e+08,1.900000e+01,1.700000e+01,9.830000e+02,36473800049
4.093992000000e+08,1.900000e+01,1.800000e+01,9.830000e+02,36473800050
4.093992000000e+08,1.900000e+01,1.800000e+01,9.830000e+02,36473800051
4.094004000000e+08,2.000000e+01,2.000000e+01,9.830000e+02,36473800052
4.094016000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,36473800053
4.094016000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,36473800054
4.094028000000e+08,2.000000e+01,2.200000e+01,9.830000e+02,36473800055
4.094040000000e+08,2.000000e+01,2.300000e+01,9.830000e+02,36473800056
4.094040000000e+08,2.000000e+01,2.300000e+01,9.830000e+02,36473800057
4.094052000000e+08,2.000000e+01,2.300000e+01,9.820000e+02,36473800058
4.094064000000e+08,2.000000e+01,2.300000e+01,9.830000e+02,36473800059
4.094064000000e+08,2.000000e+01,2.300000e+01,9.830000e+02,36473800060
4.094076000000e+08,2.000000e+01,2.300000e+01,9.830000e+02,36473800061
4.094088000000e+08,2.000000e+01,2.500000e+01,9.830000e+02,36473800062
4.094088000000e+08,2.000000e+01,2.500000e+01,9.830000e+02,36473800063
4.094100000000e+08,2.000000e+01,2.600000e+01,9.830000e+02,36473800064
4.094112000000e+08,2.000000e+01,2.600000e+01,9.830000e+02,36473800065
4.094124000000e+08,2.000000e+01,2.700000e+01,9.830000e+02,36473800066
4.094124000000e+08,2.000000e+01,2.700000e+01,9.830000e+02,36473800067
4.094136000000e+08,2.000000e+01,2.900000e+01,9.840000e+02,36473800068
4.094148000000e+08,2.000000e+01,3.000000e+01,9.840000e+02,36473800069
4.094148000000e+08,2.000000e+01,3.000000e+01,9.840000e+02,36473800070
4.094148000000e+08,2.000000e+01,3.000000e+01,9.840000e+02,36473800071
4.094172000000e+08,2.000000e+01,2.900000e+01,9.850000e+02,36473800072
4.094172000000e+08,2.000000e+01,2.900000e+01,9.850000e+02,36473800073
4.094184000000e+08,2.000000e+01,2.200000e+01,9.850000e+02,36473800074
4.094196000000e+08,2.000000e+01,2.000000e+01,9.850000e+02,36473800075
4.094196000000e+08,2.000000e+01,2.000000e+01,9.850000e+02,36473800076
4.094208000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,36473800077
4.094220000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,36473800078
4.094220000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,36473800079
4.094232000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,36473800080
4.094244000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,36473800081
4.094256000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,36473800082
4.094256000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,36473800083
4.094268000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,36473800084
4.094280000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,36473800088
4.094280000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,36473800089
4.094280000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,36473800091
4.094280000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,36473800092
4.094280000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,36473800094
4.094292000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,36473800095
4.094304000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,36473800096
4.094316000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,36473800097
4.094316000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,36473800098
4.094328000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,36473800099
4.094340000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,36473800100
4.094340000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,36473800101
4.094352000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,36473800102
4.094364000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,36473800103
4.094364000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,36473800104
4.094376000000e+08,1.900000e+01,1.500000e+01,9.870000e+02,36473800105
4.094388000000e+08,1.900000e+01,1.500000e+01,9.870000e+02,36473800106
4.094388000000e+08,1.900000e+01,1.500000e+01,9.870000e+02,36473800107
4.094400000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,36473800108
4.094412000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,36473800109
4.094424000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,36473800110
4.094424000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,36473800111
4.094436000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,36473800112
4.094448000000e+08,1.900000e+01,1.200000e+01,9.890000e+02,36473800113
4.094448000000e+08,1.900000e+01,1.200000e+01,9.890000e+02,36473800114
4.094448000000e+08,1.900000e+01,1.200000e+01,9.890000e+02,36473800001
4.094460000000e+08,1.900000e+01,1.200000e+01,9.890000e+02,36473800002
4.094472000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,36473800003
4.094484000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473800004
4.094484000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473800005
4.094496000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473900006
4.094508000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473900007
4.094508000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473900008
4.094520000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473900009
4.094532000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473900010
4.094532000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,36473900011
4.094544000000e+08,1.900000e+01,1.300000e+01,9.900000e+02,36473900012
4.094556000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,36473900013
4.094556000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,36473900014
4.094568000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,36473900015
4.094580000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,36473900016
4.094592000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,36473900017
4.094592000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,36473900018
4.094604000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,36473900019
4.094616000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,36473900020
4.094616000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,36473900021
4.094628000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,36473900022
4.094640000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,36473900023
4.094640000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,36473900024
4.094652000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,36473900025
4.094664000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,36473900026
4.094664000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,36473900027
4.094676000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,36473900028
4.094688000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,36473900029
4.094700000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,36473900030
4.094700000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,36473900031
4.094712000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,36473900032
4.094724000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,36473900033
4.094724000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,36473900034
4.094736000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,36473900035
4.094748000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,36473900036
4.094760000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36473900037
4.094760000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,36473900038
4.094772000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36473900039
4.094784000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36473900040
4.094784000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36473900041
4.094796000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,36473900042
4.094808000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,36473900043
4.094808000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,36473900044
4.094820000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,36473900045
4.094832000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,36473900046
4.094844000000e+08,2.000000e+01,2.000000e+01,1.001000e+03,36473900047
4.094844000000e+08,2.000000e+01,2.000000e+01,1.001000e+03,36473900048
4.094856000000e+08,2.100000e+01,2.000000e+01,1.001000e+03,36473900049
4.094868000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,36473900050
4.094868000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,36473900051
4.094880000000e+08,2.100000e+01,2.300000e+01,1.001000e+03,36473900052
4.094892000000e+08,2.100000e+01,2.400000e+01,1.001000e+03,36473900053
4.094892000000e+08,2.100000e+01,2.400000e+01,1.001000e+03,36473900054
4.094904000000e+08,2.100000e+01,2.500000e+01,1.001000e+03,36473900055
4.094916000000e+08,2.100000e+01,2.500000e+01,1.001000e+03,36473900056
4.094928000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36473900057
4.094928000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36473900058
4.094940000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36473900059
4.094952000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36473900060
4.094952000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36473900061
4.094964000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36473900062
4.094964000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36473900063
4.094964000000e+08,2.100000e+01,2.900000e+01,1.001000e+03,36473900064
4.094976000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36473900065
4.094976000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36473900066
4.094976000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36473900068
4.094976000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36473900069
4.094976000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36473900070
4.094976000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36473900071
4.094988000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,36473900072
4.095000000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,36473900073
4.095012000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,36473900074
4.095012000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,36473900075
4.095024000000e+08,2.100000e+01,2.800000e+01,1.003000e+03,36473900076
4.095036000000e+08,2.100000e+01,2.700000e+01,1.003000e+03,36473900077
4.095036000000e+08,2.100000e+01,2.700000e+01,1.003000e+03,36473900078
4.095048000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,36473900079
4.095060000000e+08,2.100000e+01,2.000000e+01,1.004000e+03,36473900080
4.095072000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,36473900081
4.095072000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,36473900082
4.095084000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,36473900083
4.095096000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,36473900084
4.095096000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,36473900085
4.095108000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36473900086
4.095120000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36473900087
4.095132000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36473900088
4.095132000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36473900089
4.095144000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36473900090
4.095156000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,36473900091
4.095156000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,36473900092
4.095168000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,36473900093
4.095180000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,36473900094
4.095192000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,36473900095
4.095192000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,36473900096
4.095204000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,36473900097
4.095216000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,36473900098
4.095216000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,36473900099
4.095228000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,36473900100
4.095240000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,36473900101
4.095252000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,36473900102
4.095252000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,36473900103
4.095264000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,36473900104
4.095276000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,36473900105
