#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.522545967174e+08,3.522646359243e+08,1.003920685804e+04,29920,28570,3005,1350,1350,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407700001,0,8650752,0
2,3.522646411931e+08,3.522745293318e+08,9.888138648570e+03,30218,28828,2966,1390,1390,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407700002,0,8650752,0
3,3.522745344735e+08,3.522765678079e+08,2.033334445715e+03,6287,5999,616,288,288,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998034e+00,9407700003,0,8650752,0
10,3.522773095408e+08,3.522872304385e+08,9.920897734940e+03,30157,28851,3031,1306,1306,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.862233e+00,9407700010,0,8650752,0
11,3.522872351485e+08,3.522968429576e+08,9.607809067011e+03,30794,29405,3126,1389,1389,0,6,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.824770e+00,9407700011,0,8650752,0
12,3.522968477668e+08,3.523059958494e+08,9.148082562327e+03,31703,30286,3253,1417,1417,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.960442e+00,9407700012,0,8650752,0
13,3.523060001123e+08,3.523151769082e+08,9.176795895040e+03,31642,30266,3201,1376,1376,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.980717e+00,9407700013,0,8650752,0
14,3.523151821218e+08,3.523245389619e+08,9.356840049326e+03,31287,29350,3064,1937,1937,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985469e+00,9407700014,0,8650752,0
15,3.523245432520e+08,3.523340148666e+08,9.471614562452e+03,31074,29675,3127,1399,1399,0,11,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.347942e+00,9407700015,0,8650752,0
16,3.523340201438e+08,3.523435617750e+08,9.541631154418e+03,30916,29566,3137,1350,1350,0,1,e,C,2018,3,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.639205e+00,9407700016,0,8650752,0
1,3.523435660631e+08,3.523530819045e+08,9.515841451764e+03,30968,29614,3131,1354,1354,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800001,0,8650752,0
2,3.523530860116e+08,3.523627849986e+08,9.698987005949e+03,30631,29358,3083,1273,1273,0,17,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800002,0,8650752,0
4,3.523632025210e+08,3.523639345468e+08,7.320257535577e+02,2481,2369,323,112,112,0,3,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407800004,0,8650752,0
8,3.523641070470e+08,3.523740668550e+08,9.959808004618e+03,30101,28882,3040,1219,1219,0,11,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.792987e+00,9407800008,0,8650752,0
9,3.523740710095e+08,3.523840659442e+08,9.994934676468e+03,30003,28774,3080,1229,1229,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.867045e+00,9407800009,0,8650752,0
10,3.523840710990e+08,3.523939726970e+08,9.901598020852e+03,30196,28827,3016,1369,1369,0,1,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.975673e+00,9407800010,0,8650752,0
11,3.523939773261e+08,3.524038129527e+08,9.835626610398e+03,30349,28907,3101,1442,1442,0,13,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981882e+00,9407800011,0,8650752,0
12,3.524038181151e+08,3.524137767439e+08,9.958628797650e+03,30079,28784,3010,1295,1295,0,2,e,C,2018,3,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.965656e+00,9407800012,0,8650752,0
