#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522545400000e+08,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522645600000e+08,1.700000e+01,1.100000e+01,9.960000e+02,9407700002
3.522744600000e+08,1.700000e+01,1.100000e+01,9.950000e+02,9407700003
3.522772200000e+08,1.800000e+01,1.300000e+01,9.940000e+02,9407700010
3.522871800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522967800000e+08,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.523059600000e+08,2.000000e+01,1.800000e+01,9.900000e+02,9407700013
3.523151400000e+08,1.900000e+01,1.600000e+01,9.910000e+02,9407700014
3.523245000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,9407700015
3.523339800000e+08,1.900000e+01,1.500000e+01,9.940000e+02,9407700016
3.523435200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9407800001
3.523530000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,9407800002
3.523631400000e+08,1.800000e+01,1.400000e+01,9.940000e+02,9407800004
3.523640400000e+08,1.800000e+01,1.400000e+01,9.950000e+02,9407800008
3.523740000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9407800009
3.523840200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9407800010
3.523939200000e+08,1.900000e+01,1.600000e+01,9.990000e+02,9407800011
3.524037600000e+08,1.800000e+01,1.400000e+01,9.990000e+02,9407800012
