#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522545960000e+08,3.522546570000e+08,2.475410e+00,2.014460e-01,3.442623e-01,7.512420e-02,1.390729e-01,2.815891e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522546570000e+08,3.522547180000e+08,3.000000e+00,2.217664e-01,3.278688e-01,7.331371e-02,1.092896e-01,2.306387e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522547180000e+08,3.522547790000e+08,2.524590e+00,2.034373e-01,3.114754e-01,7.145736e-02,1.233766e-01,2.650102e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522547790000e+08,3.522548400000e+08,2.721312e+00,2.112147e-01,2.950820e-01,6.955148e-02,1.084337e-01,2.413265e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522548400000e+08,3.522549010000e+08,3.311476e+00,2.329946e-01,2.622951e-01,6.557377e-02,7.920792e-02,1.900157e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522549010000e+08,3.522549620000e+08,3.032787e+00,2.229749e-01,3.442623e-01,7.512420e-02,1.135135e-01,2.332244e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522549620000e+08,3.522550240000e+08,2.774194e+00,2.115303e-01,2.258064e-01,6.034932e-02,8.139535e-02,2.084970e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522550240000e+08,3.522550850000e+08,3.032787e+00,2.229749e-01,3.278688e-01,7.331371e-02,1.081081e-01,2.282966e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522550850000e+08,3.522551460000e+08,3.081967e+00,2.247756e-01,3.442623e-01,7.512420e-02,1.117021e-01,2.297371e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522551460000e+08,3.522552070000e+08,2.786885e+00,2.137443e-01,2.786885e-01,6.759189e-02,1.000000e-01,2.300895e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522552070000e+08,3.522552680000e+08,2.704918e+00,2.105776e-01,2.786885e-01,6.759189e-02,1.030303e-01,2.366625e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522552680000e+08,3.522553290000e+08,2.655738e+00,2.086545e-01,3.934426e-01,8.031114e-02,1.481481e-01,2.791082e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522553290000e+08,3.522553900000e+08,2.918033e+00,2.187158e-01,3.114754e-01,7.145736e-02,1.067416e-01,2.314437e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522553900000e+08,3.522554510000e+08,2.606557e+00,2.067134e-01,1.803279e-01,5.437090e-02,6.918239e-02,2.012480e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522554510000e+08,3.522555120000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522555120000e+08,3.522555730000e+08,2.426229e+00,1.994348e-01,3.114754e-01,7.145736e-02,1.283784e-01,2.749660e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522555730000e+08,3.522556340000e+08,2.983607e+00,2.211596e-01,4.262295e-01,8.359049e-02,1.428571e-01,2.593832e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522556340000e+08,3.522556960000e+08,2.645161e+00,2.065524e-01,3.387097e-01,7.391252e-02,1.280488e-01,2.609227e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522556960000e+08,3.522557580000e+08,2.919355e+00,2.169939e-01,2.903226e-01,6.842969e-02,9.944751e-02,2.224397e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522557580000e+08,3.522558190000e+08,2.901639e+00,2.181006e-01,3.606557e-01,7.689206e-02,1.242938e-01,2.479804e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522558190000e+08,3.522558800000e+08,3.196721e+00,2.289220e-01,3.934426e-01,8.031114e-02,1.230769e-01,2.352620e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522558800000e+08,3.522559410000e+08,2.803279e+00,2.143721e-01,3.606557e-01,7.689206e-02,1.286550e-01,2.560415e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522559410000e+08,3.522560020000e+08,2.934426e+00,2.193293e-01,2.459016e-01,6.349153e-02,8.379889e-02,2.071038e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522560020000e+08,3.522560630000e+08,2.836066e+00,2.156221e-01,3.606557e-01,7.689206e-02,1.271676e-01,2.532974e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522560630000e+08,3.522561240000e+08,3.147541e+00,2.271542e-01,3.114754e-01,7.145736e-02,9.895834e-02,2.155004e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522561240000e+08,3.522561850000e+08,2.704918e+00,2.105776e-01,2.459016e-01,6.349153e-02,9.090909e-02,2.238027e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522561850000e+08,3.522562460000e+08,3.098361e+00,2.253726e-01,3.114754e-01,7.145736e-02,1.005291e-01,2.187301e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522562460000e+08,3.522563070000e+08,2.737705e+00,2.118500e-01,3.606557e-01,7.689206e-02,1.317365e-01,2.617102e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522563070000e+08,3.522563680000e+08,2.557377e+00,2.047540e-01,3.278688e-01,7.331371e-02,1.282051e-01,2.676687e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522563680000e+08,3.522564290000e+08,3.098361e+00,2.253726e-01,3.606557e-01,7.689206e-02,1.164021e-01,2.332797e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522564290000e+08,3.522564900000e+08,2.524590e+00,2.034373e-01,2.459016e-01,6.349153e-02,9.740259e-02,2.389307e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522564900000e+08,3.522565510000e+08,2.688524e+00,2.099385e-01,2.459016e-01,6.349153e-02,9.146342e-02,2.250987e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522565510000e+08,3.522566120000e+08,2.655738e+00,2.086545e-01,2.950820e-01,6.955148e-02,1.111111e-01,2.469136e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522566120000e+08,3.522566730000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522566730000e+08,3.522567340000e+08,2.491803e+00,2.021119e-01,2.459016e-01,6.349153e-02,9.868421e-02,2.419026e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522567340000e+08,3.522567950000e+08,3.114754e+00,2.259680e-01,2.950820e-01,6.955148e-02,9.473684e-02,2.124565e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522567950000e+08,3.522568570000e+08,2.887097e+00,2.157917e-01,3.225806e-01,7.213122e-02,1.117318e-01,2.354692e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522568570000e+08,3.522569180000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522569180000e+08,3.522569790000e+08,2.934426e+00,2.193293e-01,3.114754e-01,7.145736e-02,1.061452e-01,2.302275e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522569790000e+08,3.522570400000e+08,2.967213e+00,2.205512e-01,2.950820e-01,6.955148e-02,9.944751e-02,2.224397e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522570400000e+08,3.522571010000e+08,2.672131e+00,2.092975e-01,3.278688e-01,7.331371e-02,1.226994e-01,2.569814e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522571010000e+08,3.522571620000e+08,3.065574e+00,2.241770e-01,3.442623e-01,7.512420e-02,1.122995e-01,2.308880e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522571620000e+08,3.522572230000e+08,2.852459e+00,2.162444e-01,3.606557e-01,7.689206e-02,1.264368e-01,2.519470e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522572230000e+08,3.522572840000e+08,2.868852e+00,2.168649e-01,3.934426e-01,8.031114e-02,1.371429e-01,2.600381e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522572840000e+08,3.522573450000e+08,2.606557e+00,2.067134e-01,2.950820e-01,6.955148e-02,1.132075e-01,2.512755e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522573450000e+08,3.522574060000e+08,2.704918e+00,2.105776e-01,1.639344e-01,5.184062e-02,6.060606e-02,1.857547e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522574060000e+08,3.522574670000e+08,2.491803e+00,2.021119e-01,2.295082e-01,6.133865e-02,9.210526e-02,2.345515e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522574670000e+08,3.522575280000e+08,3.000000e+00,2.217664e-01,2.459016e-01,6.349153e-02,8.196721e-02,2.027793e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522575280000e+08,3.522575890000e+08,2.836066e+00,2.156221e-01,3.114754e-01,7.145736e-02,1.098266e-01,2.377213e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522575890000e+08,3.522576500000e+08,2.573771e+00,2.054093e-01,2.786885e-01,6.759189e-02,1.082803e-01,2.479928e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522576500000e+08,3.522577110000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522577110000e+08,3.522577720000e+08,3.049180e+00,2.235768e-01,3.770492e-01,7.862019e-02,1.236559e-01,2.413728e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522577720000e+08,3.522578330000e+08,2.786885e+00,2.137443e-01,2.786885e-01,6.759189e-02,1.000000e-01,2.300895e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522578330000e+08,3.522578940000e+08,2.639344e+00,2.080095e-01,1.803279e-01,5.437090e-02,6.832298e-02,1.988397e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522578940000e+08,3.522579550000e+08,2.852459e+00,2.162444e-01,3.770492e-01,7.862019e-02,1.321839e-01,2.567607e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522579550000e+08,3.522580160000e+08,2.885246e+00,2.174836e-01,2.786885e-01,6.759189e-02,9.659091e-02,2.226661e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522580160000e+08,3.522580770000e+08,2.409836e+00,1.987599e-01,2.459016e-01,6.349153e-02,1.020408e-01,2.496644e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522580770000e+08,3.522581380000e+08,2.655738e+00,2.086545e-01,2.950820e-01,6.955148e-02,1.111111e-01,2.469136e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522581380000e+08,3.522581990000e+08,2.754098e+00,2.124833e-01,2.622951e-01,6.557377e-02,9.523810e-02,2.264738e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522581990000e+08,3.522582600000e+08,2.704918e+00,2.105776e-01,2.786885e-01,6.759189e-02,1.030303e-01,2.366625e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522582600000e+08,3.522583210000e+08,3.131148e+00,2.265619e-01,4.918033e-01,8.979059e-02,1.570681e-01,2.632834e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522583210000e+08,3.522583820000e+08,2.622951e+00,2.073625e-01,3.442623e-01,7.512420e-02,1.312500e-01,2.669544e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522583820000e+08,3.522584430000e+08,3.180328e+00,2.283342e-01,2.459016e-01,6.349153e-02,7.731958e-02,1.917651e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522584430000e+08,3.522585040000e+08,2.934426e+00,2.193293e-01,2.786885e-01,6.759189e-02,9.497207e-02,2.191303e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522585040000e+08,3.522585650000e+08,2.590164e+00,2.060624e-01,2.786885e-01,6.759189e-02,1.075949e-01,2.465178e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522585650000e+08,3.522586260000e+08,2.934426e+00,2.193293e-01,1.967213e-01,5.678855e-02,6.703911e-02,1.869258e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522586260000e+08,3.522586870000e+08,3.180328e+00,2.283342e-01,3.934426e-01,8.031114e-02,1.237113e-01,2.363891e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522586870000e+08,3.522587480000e+08,2.770492e+00,2.131148e-01,3.442623e-01,7.512420e-02,1.242604e-01,2.537526e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522587480000e+08,3.522588090000e+08,2.639344e+00,2.080095e-01,2.622951e-01,6.557377e-02,9.937888e-02,2.357790e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522588090000e+08,3.522588700000e+08,2.868852e+00,2.168649e-01,3.606557e-01,7.689206e-02,1.257143e-01,2.506109e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522588700000e+08,3.522589310000e+08,2.836066e+00,2.156221e-01,2.786885e-01,6.759189e-02,9.826589e-02,2.263172e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522589310000e+08,3.522589920000e+08,2.655738e+00,2.086545e-01,2.950820e-01,6.955148e-02,1.111111e-01,2.469136e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522589920000e+08,3.522590530000e+08,2.442623e+00,2.001075e-01,1.311475e-01,4.636766e-02,5.369128e-02,1.846610e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522590530000e+08,3.522591140000e+08,2.409836e+00,1.987599e-01,2.622951e-01,6.557377e-02,1.088435e-01,2.568737e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522591140000e+08,3.522591750000e+08,3.065574e+00,2.241770e-01,3.934426e-01,8.031114e-02,1.283422e-01,2.445890e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522591750000e+08,3.522592360000e+08,2.901639e+00,2.181006e-01,3.442623e-01,7.512420e-02,1.186441e-01,2.430592e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522592360000e+08,3.522592970000e+08,2.950820e+00,2.199411e-01,3.442623e-01,7.512420e-02,1.166667e-01,2.392762e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522592970000e+08,3.522593580000e+08,2.442623e+00,2.001075e-01,2.459016e-01,6.349153e-02,1.006711e-01,2.465010e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522593580000e+08,3.522594190000e+08,2.770492e+00,2.131148e-01,2.459016e-01,6.349153e-02,8.875740e-02,2.187640e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522594190000e+08,3.522594800000e+08,3.196721e+00,2.289220e-01,2.786885e-01,6.759189e-02,8.717949e-02,2.020145e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522594800000e+08,3.522595410000e+08,3.147541e+00,2.271542e-01,2.622951e-01,6.557377e-02,8.333334e-02,1.994640e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522595410000e+08,3.522596020000e+08,2.704918e+00,2.105776e-01,2.622951e-01,6.557377e-02,9.696969e-02,2.303707e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522596020000e+08,3.522596630000e+08,2.442623e+00,2.001075e-01,1.803279e-01,5.437090e-02,7.382550e-02,2.142183e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522596630000e+08,3.522597240000e+08,2.950820e+00,2.199411e-01,3.770492e-01,7.862019e-02,1.277778e-01,2.488313e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522597240000e+08,3.522597850000e+08,2.360656e+00,1.967213e-01,3.606557e-01,7.689206e-02,1.527778e-01,2.998110e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522597850000e+08,3.522598460000e+08,2.590164e+00,2.060624e-01,2.622951e-01,6.557377e-02,1.012658e-01,2.400040e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522598460000e+08,3.522599070000e+08,2.655738e+00,2.086545e-01,2.786885e-01,6.759189e-02,1.049383e-01,2.407886e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522599070000e+08,3.522599680000e+08,2.803279e+00,2.143721e-01,1.639344e-01,5.184062e-02,5.847953e-02,1.794398e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522599680000e+08,3.522600290000e+08,3.196721e+00,2.289220e-01,3.934426e-01,8.031114e-02,1.230769e-01,2.352620e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522600290000e+08,3.522600900000e+08,2.819672e+00,2.149980e-01,2.131148e-01,5.910740e-02,7.558139e-02,2.015476e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522600900000e+08,3.522601510000e+08,2.803279e+00,2.143721e-01,3.442623e-01,7.512420e-02,1.228070e-01,2.509927e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522601510000e+08,3.522602120000e+08,2.704918e+00,2.105776e-01,2.622951e-01,6.557377e-02,9.696969e-02,2.303707e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522602120000e+08,3.522602730000e+08,2.459016e+00,2.007779e-01,2.459016e-01,6.349153e-02,1.000000e-01,2.449490e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522602730000e+08,3.522603340000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522603340000e+08,3.522603950000e+08,2.655738e+00,2.086545e-01,3.770492e-01,7.862019e-02,1.419753e-01,2.742198e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522603950000e+08,3.522604570000e+08,2.983871e+00,2.193786e-01,2.741936e-01,6.650170e-02,9.189189e-02,2.123839e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522604570000e+08,3.522605180000e+08,2.934426e+00,2.193293e-01,3.770492e-01,7.862019e-02,1.284916e-01,2.501190e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522605180000e+08,3.522605790000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522605790000e+08,3.522606400000e+08,3.147541e+00,2.271542e-01,3.278688e-01,7.331371e-02,1.041667e-01,2.204588e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522606400000e+08,3.522607010000e+08,2.704918e+00,2.105776e-01,2.459016e-01,6.349153e-02,9.090909e-02,2.238027e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522607010000e+08,3.522607620000e+08,3.016393e+00,2.223715e-01,2.459016e-01,6.349153e-02,8.152174e-02,2.017262e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522607620000e+08,3.522608230000e+08,2.950820e+00,2.199411e-01,3.114754e-01,7.145736e-02,1.055556e-01,2.290240e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522608230000e+08,3.522608840000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522608840000e+08,3.522609450000e+08,2.655738e+00,2.086545e-01,2.459016e-01,6.349153e-02,9.259259e-02,2.277360e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522609450000e+08,3.522610060000e+08,3.016393e+00,2.223715e-01,2.295082e-01,6.133865e-02,7.608695e-02,1.954617e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522610060000e+08,3.522610670000e+08,2.836066e+00,2.156221e-01,3.114754e-01,7.145736e-02,1.098266e-01,2.377213e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522610670000e+08,3.522611280000e+08,2.967213e+00,2.205512e-01,2.950820e-01,6.955148e-02,9.944751e-02,2.224397e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522611280000e+08,3.522611890000e+08,3.065574e+00,2.241770e-01,2.950820e-01,6.955148e-02,9.625668e-02,2.156836e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522611890000e+08,3.522612500000e+08,3.065574e+00,2.241770e-01,3.934426e-01,8.031114e-02,1.283422e-01,2.445890e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522612500000e+08,3.522613110000e+08,2.967213e+00,2.205512e-01,3.278688e-01,7.331371e-02,1.104972e-01,2.330291e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522613110000e+08,3.522613720000e+08,3.032787e+00,2.229749e-01,3.278688e-01,7.331371e-02,1.081081e-01,2.282966e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522613720000e+08,3.522614330000e+08,3.311476e+00,2.329946e-01,3.114754e-01,7.145736e-02,9.405941e-02,2.053881e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522614330000e+08,3.522614940000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522614940000e+08,3.522615550000e+08,3.278688e+00,2.318383e-01,4.098361e-01,8.196721e-02,1.250000e-01,2.338536e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522615550000e+08,3.522616170000e+08,2.580645e+00,2.040179e-01,2.903226e-01,6.842969e-02,1.125000e-01,2.498046e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522616170000e+08,3.522616780000e+08,2.557377e+00,2.047540e-01,2.786885e-01,6.759189e-02,1.089744e-01,2.494853e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522616780000e+08,3.522617390000e+08,2.737705e+00,2.118500e-01,2.295082e-01,6.133865e-02,8.383234e-02,2.144544e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522617390000e+08,3.522618000000e+08,2.540984e+00,2.040967e-01,3.442623e-01,7.512420e-02,1.354839e-01,2.748935e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522618000000e+08,3.522618610000e+08,2.475410e+00,2.014460e-01,1.803279e-01,5.437090e-02,7.284768e-02,2.114925e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522618610000e+08,3.522619220000e+08,2.885246e+00,2.174836e-01,2.786885e-01,6.759189e-02,9.659091e-02,2.226661e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522619220000e+08,3.522619830000e+08,2.852459e+00,2.162444e-01,2.622951e-01,6.557377e-02,9.195402e-02,2.190608e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522619830000e+08,3.522620440000e+08,3.114754e+00,2.259680e-01,4.918033e-01,8.979059e-02,1.578947e-01,2.645393e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522620440000e+08,3.522621050000e+08,2.786885e+00,2.137443e-01,3.278688e-01,7.331371e-02,1.176471e-01,2.471082e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522621050000e+08,3.522621660000e+08,3.049180e+00,2.235768e-01,2.295082e-01,6.133865e-02,7.526882e-02,1.934456e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522621660000e+08,3.522622270000e+08,3.180328e+00,2.283342e-01,2.786885e-01,6.759189e-02,8.762886e-02,2.030058e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522622270000e+08,3.522622880000e+08,2.721312e+00,2.112147e-01,3.278688e-01,7.331371e-02,1.204819e-01,2.526558e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522622880000e+08,3.522623490000e+08,2.967213e+00,2.205512e-01,3.114754e-01,7.145736e-02,1.049724e-01,2.278329e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522623490000e+08,3.522624100000e+08,2.852459e+00,2.162444e-01,2.950820e-01,6.955148e-02,1.034483e-01,2.308738e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522624100000e+08,3.522624710000e+08,2.852459e+00,2.162444e-01,3.278688e-01,7.331371e-02,1.149425e-01,2.417973e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522624710000e+08,3.522625320000e+08,2.672131e+00,2.092975e-01,2.459016e-01,6.349153e-02,9.202454e-02,2.264097e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522625320000e+08,3.522625930000e+08,2.786885e+00,2.137443e-01,2.459016e-01,6.349153e-02,8.823530e-02,2.175395e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522625930000e+08,3.522626540000e+08,2.606557e+00,2.067134e-01,2.295082e-01,6.133865e-02,8.805031e-02,2.247255e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522626540000e+08,3.522627150000e+08,2.950820e+00,2.199411e-01,1.967213e-01,5.678855e-02,6.666667e-02,1.859245e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522627150000e+08,3.522627760000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522627760000e+08,3.522628370000e+08,2.786885e+00,2.137443e-01,2.950820e-01,6.955148e-02,1.058824e-01,2.359851e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522628370000e+08,3.522628980000e+08,2.786885e+00,2.137443e-01,3.442623e-01,7.512420e-02,1.235294e-01,2.523652e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522628980000e+08,3.522629590000e+08,2.704918e+00,2.105776e-01,1.639344e-01,5.184062e-02,6.060606e-02,1.857547e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522629590000e+08,3.522630200000e+08,2.868852e+00,2.168649e-01,2.459016e-01,6.349153e-02,8.571429e-02,2.116160e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522630200000e+08,3.522630810000e+08,2.901639e+00,2.181006e-01,2.459016e-01,6.349153e-02,8.474576e-02,2.093357e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522630810000e+08,3.522631420000e+08,2.852459e+00,2.162444e-01,2.622951e-01,6.557377e-02,9.195402e-02,2.190608e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522631420000e+08,3.522632030000e+08,3.262295e+00,2.312580e-01,3.606557e-01,7.689206e-02,1.105528e-01,2.222892e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522632030000e+08,3.522632640000e+08,3.065574e+00,2.241770e-01,4.426230e-01,8.518282e-02,1.443850e-01,2.570274e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
3.522632640000e+08,3.522633250000e+08,2.622951e+00,2.073625e-01,2.786885e-01,6.759189e-02,1.062500e-01,2.436198e-02,1.800000e+01,1.000000e+01,9.980000e+02,9407700001
