#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.378400040000e+08,5.378400650000e+08,1.016393e+00,1.290821e-01,6.229508e-01,1.010560e-01,6.557377e-02,1.967213e-01,1.967213e-01,1.475410e-01,0.000000e+00,1.639344e-02,0.000000e+00,6.129032e-01,6.186000e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.902632e+00,1.355526e+01,1.451053e+01,5622500001
5.378400650000e+08,5.378401260000e+08,8.360656e-01,1.170726e-01,3.934426e-01,8.031114e-02,6.557377e-02,1.147541e-01,9.836066e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,4.705882e-01,6.989277e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.687500e+00,1.375000e+01,1.258333e+01,5622500001
5.378401260000e+08,5.378401870000e+08,8.852459e-01,1.204667e-01,5.737705e-01,9.698492e-02,1.639344e-02,1.967213e-01,1.803279e-01,6.557377e-02,9.836066e-02,1.639344e-02,0.000000e+00,6.481481e-01,6.498606e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.197144e+00,1.480857e+01,1.484286e+01,5622500001
5.378401870000e+08,5.378402480000e+08,6.557377e-01,1.036812e-01,3.278688e-01,7.331371e-02,4.918033e-02,9.836066e-02,6.557377e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,5.000000e-01,7.905694e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.464999e+00,1.453000e+01,1.331000e+01,5622500001
5.378402480000e+08,5.378403110000e+08,8.095238e-01,1.133560e-01,5.079365e-01,8.979134e-02,4.761905e-02,1.746032e-01,9.523810e-02,1.269841e-01,6.349207e-02,0.000000e+00,0.000000e+00,6.274510e-01,6.770122e-02,1.491000e+01,5.000000e+00,1.007000e+03,7.571876e+00,1.515312e+01,1.375625e+01,5622500001
5.378403110000e+08,5.378403720000e+08,8.032787e-01,1.147541e-01,5.245901e-01,9.273531e-02,3.278688e-02,1.803279e-01,1.639344e-01,1.311475e-01,0.000000e+00,1.639344e-02,0.000000e+00,6.530612e-01,6.799944e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.337500e+00,1.594062e+01,1.332812e+01,5622500001
5.378403720000e+08,5.378404330000e+08,7.704918e-01,1.123878e-01,4.918033e-01,8.979059e-02,3.278688e-02,1.475410e-01,1.475410e-01,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,6.382979e-01,7.008713e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.999999e+00,1.478667e+01,1.414000e+01,5622500001
5.378404330000e+08,5.378404960000e+08,8.888889e-01,1.187828e-01,5.714286e-01,9.523810e-02,4.761905e-02,7.936508e-02,2.063492e-01,2.222222e-01,1.587302e-02,0.000000e+00,0.000000e+00,6.428571e-01,6.403010e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.427777e+00,1.414167e+01,1.313611e+01,5622500001
5.378404960000e+08,5.378405580000e+08,8.064516e-01,1.140495e-01,5.967742e-01,9.810907e-02,6.451613e-02,1.129032e-01,2.096774e-01,1.935484e-01,1.612903e-02,0.000000e+00,0.000000e+00,7.400000e-01,6.203225e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.213514e+00,1.550270e+01,1.565135e+01,5622500001
5.378405580000e+08,5.378406200000e+08,9.032258e-01,1.206986e-01,6.290323e-01,1.007258e-01,4.838710e-02,1.935484e-01,1.612903e-01,1.290323e-01,8.064516e-02,1.612903e-02,0.000000e+00,6.964286e-01,6.144333e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.733334e+00,1.381282e+01,1.460000e+01,5622500001
5.378406200000e+08,5.378406810000e+08,9.836066e-01,1.269831e-01,5.245901e-01,9.273531e-02,6.557377e-02,1.475410e-01,1.475410e-01,8.196721e-02,4.918033e-02,3.278688e-02,0.000000e+00,5.333334e-01,6.440612e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.362500e+00,1.340000e+01,1.459063e+01,5622500001
5.378406810000e+08,5.378407420000e+08,9.180328e-01,1.226773e-01,5.409836e-01,9.417316e-02,4.918033e-02,1.803279e-01,8.196721e-02,1.967213e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.892857e-01,6.574138e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.118182e+00,1.521818e+01,1.454849e+01,5622500001
5.378407420000e+08,5.378408030000e+08,7.213115e-01,1.087418e-01,3.934426e-01,8.031114e-02,3.278688e-02,1.147541e-01,1.311475e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.454546e-01,7.506571e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.841666e+00,1.292917e+01,1.310833e+01,5622500001
5.378408030000e+08,5.378408640000e+08,9.180328e-01,1.226773e-01,6.393443e-01,1.023770e-01,1.639344e-02,1.803279e-01,1.311475e-01,2.131148e-01,4.918033e-02,4.918033e-02,0.000000e+00,6.964286e-01,6.144333e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.184617e+00,1.464359e+01,1.319743e+01,5622500001
5.378408640000e+08,5.378409260000e+08,7.741935e-01,1.117452e-01,4.516129e-01,8.534681e-02,8.064516e-02,1.290323e-01,6.451613e-02,9.677419e-02,6.451613e-02,1.612903e-02,0.000000e+00,5.833333e-01,7.115938e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.016071e+01,1.428572e+01,1.420714e+01,5622500001
5.378409260000e+08,5.378409900000e+08,7.812500e-01,1.104854e-01,5.156250e-01,8.975879e-02,4.687500e-02,1.875000e-01,1.093750e-01,1.250000e-01,1.562500e-02,3.125000e-02,0.000000e+00,6.600000e-01,6.699254e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.384848e+00,1.201515e+01,1.585758e+01,5622500001
5.378409900000e+08,5.378410530000e+08,9.682540e-01,1.239722e-01,4.761905e-01,8.694009e-02,1.587302e-02,9.523810e-02,1.746032e-01,7.936508e-02,1.111111e-01,0.000000e+00,0.000000e+00,4.918033e-01,6.400984e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.866667e+00,1.370000e+01,1.206000e+01,5622500001
5.378410530000e+08,5.378411140000e+08,6.721311e-01,1.049692e-01,3.606557e-01,7.689206e-02,4.918033e-02,8.196721e-02,1.311475e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.365854e-01,7.787757e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.008182e+01,1.268182e+01,1.354545e+01,5622500001
5.378411140000e+08,5.378411750000e+08,7.704918e-01,1.123878e-01,4.426230e-01,8.518282e-02,1.639344e-02,1.475410e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.744681e-01,7.211906e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.870370e+00,1.256296e+01,1.308889e+01,5622500001
5.378411750000e+08,5.378412360000e+08,8.688524e-01,1.193461e-01,5.737705e-01,9.698492e-02,3.278688e-02,1.803279e-01,1.639344e-01,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.603774e-01,6.505137e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.157143e+00,1.224571e+01,1.490000e+01,5622500001
5.378412360000e+08,5.378412970000e+08,8.032787e-01,1.147541e-01,4.918033e-01,8.979059e-02,3.278688e-02,1.639344e-01,6.557377e-02,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.122449e-01,6.960546e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.053333e+01,1.401000e+01,1.431000e+01,5622500001
5.378412970000e+08,5.378413580000e+08,8.360656e-01,1.170726e-01,4.426230e-01,8.518282e-02,1.639344e-02,1.147541e-01,1.311475e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.294118e-01,6.989276e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.103704e+00,1.421111e+01,1.356667e+01,5622500001
5.378413580000e+08,5.378414190000e+08,8.032787e-01,1.147541e-01,4.754098e-01,8.828139e-02,4.918033e-02,1.475410e-01,1.311475e-01,1.311475e-01,0.000000e+00,1.639344e-02,0.000000e+00,5.918368e-01,7.021338e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.053793e+01,1.440345e+01,1.481034e+01,5622500001
5.378414190000e+08,5.378414800000e+08,7.213115e-01,1.087418e-01,4.754098e-01,8.828139e-02,4.918033e-02,6.557377e-02,1.475410e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.590909e-01,7.146043e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.155171e+00,1.341724e+01,1.439310e+01,5622500001
5.378414800000e+08,5.378415420000e+08,9.032258e-01,1.206986e-01,5.483871e-01,9.404761e-02,4.838710e-02,1.290323e-01,1.935484e-01,1.451613e-01,3.225806e-02,0.000000e+00,0.000000e+00,6.071429e-01,6.526326e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.676472e+00,1.330294e+01,1.347353e+01,5622500001
5.378415420000e+08,5.378416030000e+08,9.344262e-01,1.237678e-01,5.081967e-01,9.127483e-02,4.918033e-02,1.147541e-01,1.147541e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.438597e-01,6.597133e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.170967e+00,1.451613e+01,1.164839e+01,5622500001
5.378416030000e+08,5.378416640000e+08,8.688524e-01,1.193461e-01,5.901639e-01,9.836066e-02,3.278688e-02,1.639344e-01,1.967213e-01,9.836066e-02,6.557377e-02,3.278688e-02,0.000000e+00,6.792453e-01,6.411533e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.019444e+00,1.331945e+01,1.283333e+01,5622500001
5.378416640000e+08,5.378417250000e+08,7.868853e-01,1.135771e-01,4.262295e-01,8.359049e-02,8.196721e-02,1.475410e-01,1.311475e-01,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.416667e-01,7.191776e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.450000e+00,1.208077e+01,1.301154e+01,5622500001
5.378417250000e+08,5.378417860000e+08,8.032787e-01,1.147541e-01,4.754098e-01,8.828139e-02,1.639344e-02,1.803279e-01,1.639344e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.918368e-01,7.021338e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.951723e+00,1.441724e+01,1.385517e+01,5622500001
5.378417860000e+08,5.378418470000e+08,8.852459e-01,1.204667e-01,4.918033e-01,8.979059e-02,1.639344e-02,1.475410e-01,1.803279e-01,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.555556e-01,6.762007e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.960000e+00,1.176667e+01,1.335000e+01,5622500001
5.378418470000e+08,5.378419080000e+08,7.868853e-01,1.135771e-01,4.426230e-01,8.518282e-02,6.557377e-02,6.557377e-02,6.557377e-02,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.625000e-01,7.160275e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.903704e+00,1.463704e+01,1.374444e+01,5622500001
5.378419080000e+08,5.378419690000e+08,8.852459e-01,1.204667e-01,5.573770e-01,9.558937e-02,8.196721e-02,1.147541e-01,1.475410e-01,8.196721e-02,9.836066e-02,3.278688e-02,0.000000e+00,6.296296e-01,6.571490e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.294118e+00,1.320588e+01,1.474412e+01,5622500001
5.378419690000e+08,5.378420310000e+08,1.000000e+00,1.270001e-01,5.806451e-01,9.677419e-02,3.225806e-02,2.419355e-01,8.064516e-02,1.290323e-01,9.677419e-02,0.000000e+00,0.000000e+00,5.806451e-01,6.266866e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.119446e+00,1.260556e+01,1.419167e+01,5622500001
5.378420310000e+08,5.378420920000e+08,6.885246e-01,1.062417e-01,4.426230e-01,8.518282e-02,3.278688e-02,2.295082e-01,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.428571e-01,7.393560e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.662963e+00,1.504815e+01,1.392963e+01,5622500001
5.378420920000e+08,5.378421530000e+08,6.885246e-01,1.062417e-01,4.590164e-01,8.674594e-02,3.278688e-02,1.803279e-01,1.311475e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.666667e-01,7.273930e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.685714e+00,1.354643e+01,1.273928e+01,5622500001
5.378421530000e+08,5.378422140000e+08,8.360656e-01,1.170726e-01,5.081967e-01,9.127483e-02,3.278688e-02,1.639344e-01,1.311475e-01,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.078432e-01,6.836607e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.593549e+00,1.420968e+01,1.324516e+01,5622500001
5.378422140000e+08,5.378422750000e+08,7.540984e-01,1.111857e-01,3.606557e-01,7.689206e-02,1.311475e-01,4.918033e-02,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.782609e-01,7.365127e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.868181e+00,1.472727e+01,1.430909e+01,5622500001
5.378422750000e+08,5.378423360000e+08,7.049180e-01,1.074990e-01,4.426230e-01,8.518282e-02,4.918033e-02,1.147541e-01,1.311475e-01,8.196721e-02,3.278688e-02,3.278688e-02,0.000000e+00,6.279070e-01,7.371217e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.885185e+00,1.282592e+01,1.332222e+01,5622500001
5.378423360000e+08,5.378424010000e+08,8.461539e-01,1.140954e-01,4.923077e-01,8.702853e-02,3.076923e-02,1.692308e-01,1.384615e-01,1.230769e-01,3.076923e-02,0.000000e+00,0.000000e+00,5.818182e-01,6.651121e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.117187e+01,1.425312e+01,1.393438e+01,5622500001
5.378424010000e+08,5.378424620000e+08,7.213115e-01,1.087418e-01,4.098361e-01,8.196721e-02,3.278688e-02,9.836066e-02,1.803279e-01,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,5.681818e-01,7.467372e-02,1.491000e+01,5.000000e+00,1.007000e+03,7.504000e+00,1.160000e+01,1.335600e+01,5622500001
5.378424620000e+08,5.378425230000e+08,8.688524e-01,1.193461e-01,4.426230e-01,8.518282e-02,1.639344e-02,1.475410e-01,8.196721e-02,1.639344e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.094340e-01,6.866805e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.059258e+00,1.462222e+01,1.345926e+01,5622500001
5.378425230000e+08,5.378425850000e+08,9.838710e-01,1.259718e-01,4.193548e-01,8.224225e-02,1.612903e-02,6.451613e-02,2.096774e-01,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,4.262295e-01,6.331782e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.019615e+01,1.404231e+01,1.521923e+01,5622500001
5.378425850000e+08,5.378426470000e+08,7.903226e-01,1.129032e-01,4.677419e-01,8.685750e-02,6.451613e-02,1.129032e-01,8.064516e-02,1.451613e-01,6.451613e-02,0.000000e+00,0.000000e+00,5.918368e-01,7.021338e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.262068e+00,1.298621e+01,1.378276e+01,5622500001
5.378426470000e+08,5.378427090000e+08,6.290323e-01,1.007258e-01,4.354839e-01,8.380891e-02,1.612903e-02,1.129032e-01,1.129032e-01,1.612903e-01,1.612903e-02,1.612903e-02,0.000000e+00,6.923077e-01,7.390530e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.881482e+00,1.572963e+01,1.293704e+01,5622500001
5.378427090000e+08,5.378427700000e+08,8.032787e-01,1.147541e-01,4.918033e-01,8.979059e-02,4.918033e-02,8.196721e-02,1.639344e-01,8.196721e-02,8.196721e-02,3.278688e-02,0.000000e+00,6.122449e-01,6.960546e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.526668e+00,1.401333e+01,1.396667e+01,5622500001
5.378427700000e+08,5.378428310000e+08,5.409836e-01,9.417316e-02,3.442623e-01,7.512420e-02,4.918033e-02,8.196721e-02,8.196721e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.363636e-01,8.373931e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.585715e+00,1.293809e+01,1.412381e+01,5622500001
5.378428310000e+08,5.378428930000e+08,7.419355e-01,1.093924e-01,4.354839e-01,8.380891e-02,4.838710e-02,1.451613e-01,1.129032e-01,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,5.869565e-01,7.259755e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.581482e+00,1.367778e+01,1.663704e+01,5622500001
5.378428930000e+08,5.378429560000e+08,7.777778e-01,1.111111e-01,4.603175e-01,8.547881e-02,3.174603e-02,6.349207e-02,1.746032e-01,1.587302e-01,3.174603e-02,0.000000e+00,0.000000e+00,5.918368e-01,7.021338e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.109655e+01,1.309655e+01,1.305517e+01,5622500001
5.378429560000e+08,5.378430170000e+08,8.688524e-01,1.193461e-01,4.918033e-01,8.979059e-02,9.836066e-02,1.147541e-01,1.147541e-01,6.557377e-02,9.836066e-02,0.000000e+00,0.000000e+00,5.660377e-01,6.807862e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.426668e+00,1.438000e+01,1.350667e+01,5622500001
5.378430170000e+08,5.378430780000e+08,6.557377e-01,1.036812e-01,4.098361e-01,8.196721e-02,3.278688e-02,1.639344e-01,9.836066e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,6.250000e-01,7.654656e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.476001e+00,1.086000e+01,1.268800e+01,5622500001
5.378430780000e+08,5.378431400000e+08,1.032258e+00,1.290323e-01,6.451613e-01,1.020090e-01,9.677419e-02,1.451613e-01,2.258064e-01,9.677419e-02,6.451613e-02,1.612903e-02,0.000000e+00,6.250000e-01,6.051537e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.160001e+00,1.426750e+01,1.253000e+01,5622500001
5.378431400000e+08,5.378432020000e+08,6.451613e-01,1.020090e-01,3.709677e-01,7.735212e-02,0.000000e+00,3.225806e-02,1.290323e-01,9.677419e-02,9.677419e-02,1.612903e-02,0.000000e+00,5.750000e-01,7.816249e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.469565e+00,1.439565e+01,1.449130e+01,5622500001
5.378432020000e+08,5.378432630000e+08,7.868853e-01,1.135771e-01,3.442623e-01,7.512420e-02,0.000000e+00,1.147541e-01,1.475410e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.375000e-01,7.160275e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.528571e+00,1.401429e+01,1.377619e+01,5622500001
5.378432630000e+08,5.378433250000e+08,7.096774e-01,1.069879e-01,3.225806e-01,7.213122e-02,3.225806e-02,4.838710e-02,1.129032e-01,8.064516e-02,4.838710e-02,0.000000e+00,0.000000e+00,4.545455e-01,7.506571e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.645000e+00,1.261500e+01,1.451000e+01,5622500001
5.378433250000e+08,5.378433860000e+08,9.508197e-01,1.248487e-01,6.065574e-01,9.971742e-02,6.557377e-02,1.147541e-01,2.131148e-01,1.311475e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.379310e-01,6.310569e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.454054e+00,1.358108e+01,1.529459e+01,5622500001
5.378433860000e+08,5.378434490000e+08,8.253968e-01,1.144619e-01,4.444444e-01,8.399210e-02,0.000000e+00,1.428571e-01,1.746032e-01,1.111111e-01,1.587302e-02,0.000000e+00,0.000000e+00,5.384616e-01,6.913208e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.053928e+01,1.448214e+01,1.371071e+01,5622500001
5.378434490000e+08,5.378435110000e+08,7.741935e-01,1.117452e-01,3.870968e-01,7.901580e-02,3.225806e-02,1.774193e-01,1.129032e-01,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.000000e-01,7.216878e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.779166e+00,1.257083e+01,1.652917e+01,5622500001
5.378435110000e+08,5.378435730000e+08,7.903226e-01,1.129032e-01,4.354839e-01,8.380891e-02,3.225806e-02,8.064516e-02,1.612903e-01,1.129032e-01,4.838710e-02,0.000000e+00,0.000000e+00,5.510204e-01,7.105573e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.788890e+00,1.361481e+01,1.373704e+01,5622500001
5.378435730000e+08,5.378436340000e+08,7.213115e-01,1.087418e-01,3.770492e-01,7.862019e-02,1.639344e-02,3.278688e-02,1.147541e-01,1.311475e-01,4.918033e-02,3.278688e-02,0.000000e+00,5.227273e-01,7.529993e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.313043e+00,1.467826e+01,1.429565e+01,5622500001
5.378436340000e+08,5.378436950000e+08,6.721311e-01,1.049692e-01,3.770492e-01,7.862019e-02,1.639344e-02,4.918033e-02,1.475410e-01,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,5.609756e-01,7.750405e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.239130e+00,1.313043e+01,1.226087e+01,5622500001
5.378436950000e+08,5.378437570000e+08,8.064516e-01,1.140495e-01,5.161290e-01,9.123959e-02,3.225806e-02,1.451613e-01,1.935484e-01,1.129032e-01,3.225806e-02,0.000000e+00,0.000000e+00,6.400000e-01,6.788225e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.787500e+00,1.394375e+01,1.240000e+01,5622500001
5.378437570000e+08,5.378438180000e+08,8.196721e-01,1.159191e-01,3.606557e-01,7.689206e-02,3.278688e-02,4.918033e-02,1.967213e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.400000e-01,7.019971e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.042727e+01,1.485909e+01,1.507273e+01,5622500001
5.378438180000e+08,5.378438790000e+08,7.704918e-01,1.123878e-01,6.229508e-01,1.010560e-01,6.557377e-02,1.967213e-01,1.639344e-01,9.836066e-02,6.557377e-02,3.278688e-02,0.000000e+00,8.085107e-01,5.739397e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.384209e+00,1.460000e+01,1.362368e+01,5622500001
5.378438790000e+08,5.378439400000e+08,7.540984e-01,1.111857e-01,5.081967e-01,9.127483e-02,0.000000e+00,2.459016e-01,1.311475e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.739131e-01,6.911777e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.596774e+00,1.313226e+01,1.444193e+01,5622500001
5.378439400000e+08,5.378440040000e+08,9.375000e-01,1.210307e-01,5.937500e-01,9.631897e-02,1.562500e-02,1.718750e-01,9.375000e-02,1.718750e-01,9.375000e-02,4.687500e-02,0.000000e+00,6.333333e-01,6.221230e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.894737e+00,1.387895e+01,1.322895e+01,5622500001
5.378440040000e+08,5.378440650000e+08,6.885246e-01,1.062417e-01,4.098361e-01,8.196721e-02,3.278688e-02,8.196721e-02,1.475410e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.952381e-01,7.573917e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.539999e+00,1.143200e+01,1.271200e+01,5622500001
5.378440650000e+08,5.378441260000e+08,1.147541e+00,1.371574e-01,5.901639e-01,9.836066e-02,4.918033e-02,2.131148e-01,1.147541e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.142857e-01,5.973703e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.056667e+01,1.450278e+01,1.288056e+01,5622500001
5.378441260000e+08,5.378441880000e+08,7.741935e-01,1.117452e-01,3.870968e-01,7.901580e-02,6.451613e-02,3.225806e-02,2.096774e-01,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,5.000000e-01,7.216878e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.399999e+00,1.360416e+01,1.352083e+01,5622500001
5.378441880000e+08,5.378442490000e+08,9.180328e-01,1.226773e-01,5.081967e-01,9.127483e-02,3.278688e-02,6.557377e-02,2.786885e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.535714e-01,6.643070e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.806452e+00,1.318710e+01,1.354193e+01,5622500001
5.378442490000e+08,5.378443100000e+08,7.704918e-01,1.123878e-01,4.426230e-01,8.518282e-02,4.918033e-02,1.311475e-01,1.147541e-01,6.557377e-02,8.196721e-02,0.000000e+00,0.000000e+00,5.744681e-01,7.211906e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.511110e+00,1.468148e+01,1.249259e+01,5622500001
5.378443100000e+08,5.378443720000e+08,8.548387e-01,1.174211e-01,4.354839e-01,8.380891e-02,4.838710e-02,1.290323e-01,1.129032e-01,9.677419e-02,3.225806e-02,1.612903e-02,0.000000e+00,5.094340e-01,6.866805e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.002222e+01,1.369630e+01,1.291111e+01,5622500001
5.378443720000e+08,5.378444360000e+08,7.187500e-01,1.059739e-01,3.750000e-01,7.654656e-02,7.812500e-02,6.250000e-02,4.687500e-02,9.375000e-02,7.812500e-02,1.562500e-02,0.000000e+00,5.217391e-01,7.365127e-02,1.491000e+01,5.000000e+00,1.007000e+03,8.666667e+00,1.450833e+01,1.214583e+01,5622500001
5.378444360000e+08,5.378444990000e+08,6.825397e-01,1.040863e-01,3.809524e-01,7.776158e-02,0.000000e+00,9.523810e-02,9.523810e-02,1.111111e-01,6.349207e-02,1.587302e-02,0.000000e+00,5.581396e-01,7.573205e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.023333e+01,1.683333e+01,1.363333e+01,5622500001
5.378444990000e+08,5.378445600000e+08,8.524590e-01,1.182148e-01,4.262295e-01,8.359049e-02,4.918033e-02,1.475410e-01,1.475410e-01,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.000000e-01,6.933752e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.005769e+01,1.346154e+01,1.332692e+01,5622500001
5.378445600000e+08,5.378446220000e+08,8.225806e-01,1.151843e-01,4.838710e-01,8.834235e-02,1.612903e-02,1.129032e-01,1.451613e-01,1.129032e-01,9.677419e-02,0.000000e+00,0.000000e+00,5.882353e-01,6.891520e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.606666e+00,1.339667e+01,1.422333e+01,5622500001
5.378446220000e+08,5.378446830000e+08,8.032787e-01,1.147541e-01,3.278688e-01,7.331371e-02,1.639344e-02,6.557377e-02,9.836066e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.081633e-01,7.021338e-02,1.491000e+01,5.000000e+00,1.007000e+03,1.041000e+01,1.557000e+01,1.688000e+01,5622500001
5.378446830000e+08,5.378447460000e+08,7.936508e-01,1.122392e-01,4.761905e-01,8.694009e-02,1.587302e-02,1.904762e-01,1.428571e-01,4.761905e-02,7.936508e-02,0.000000e+00,0.000000e+00,6.000000e-01,6.928203e-02,1.491000e+01,5.000000e+00,1.007000e+03,9.796666e+00,1.430000e+01,1.354667e+01,5622500001
