#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.378325000000e+08,1.491000e+01,5.000000e+00,1.007000e+03,5622500001
5.378496600000e+08,1.487000e+01,5.000000e+00,1.004000e+03,5622500002
5.378668200000e+08,1.475000e+01,4.880000e+00,1.003000e+03,5622500003
5.378758200000e+08,1.491000e+01,5.310000e+00,1.001000e+03,5622500005
5.378806200000e+08,1.502000e+01,5.500000e+00,1.001000e+03,5622500007
5.378848200000e+08,1.498000e+01,5.690000e+00,1.000000e+03,5622500008
5.378860200000e+08,1.507000e+01,5.630000e+00,1.000000e+03,5622500009
5.378971800000e+08,1.529000e+01,5.560000e+00,9.980000e+02,5622500010
5.379133800000e+08,1.525000e+01,4.810000e+00,9.950000e+02,5622500011
5.379191400000e+08,1.513000e+01,4.750000e+00,9.930000e+02,5622600001
5.379347400000e+08,1.478000e+01,4.310000e+00,9.930000e+02,5622600002
5.379465000000e+08,1.488000e+01,3.750000e+00,9.930000e+02,5622600003
5.379597000000e+08,1.526000e+01,6.810000e+00,9.940000e+02,5622600004
5.379615000000e+08,1.553000e+01,7.250000e+00,9.940000e+02,5622600005
5.379660000000e+08,1.591000e+01,8.810000e+00,9.930000e+02,5622600006
5.379816600000e+08,1.713000e+01,8.630000e+00,9.930000e+02,5622600007
