#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382794270000e+08,3.382801000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382801000000e+08,3.382844010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382844010000e+08,3.382857110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382857110000e+08,3.382863070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382863070000e+08,3.382877550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382877550000e+08,3.382902310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382902310000e+08,3.382953550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,8.000000e+00,9.260000e+02,22391500001
3.382964920000e+08,3.383134480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,9.290000e+02,22391500002
3.383134480000e+08,3.383197800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.500000e+01,9.290000e+02,22391500002
3.383713160000e+08,3.383843860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,9.350000e+02,22391600002
3.383843860000e+08,3.383925900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,9.350000e+02,22391600002
