#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394584430000e+08,3.394585040000e+08,5.616393e+01,9.595417e-01,5.191803e+01,9.225591e-01,9.244016e-01,4.516405e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394585040000e+08,3.394585650000e+08,5.526229e+01,9.518085e-01,5.045901e+01,9.095037e-01,9.130822e-01,4.852103e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394585650000e+08,3.394586260000e+08,5.731147e+01,9.692948e-01,5.259016e+01,9.285116e-01,9.176201e-01,4.650036e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394586260000e+08,3.394586870000e+08,5.616393e+01,9.595417e-01,5.178688e+01,9.213932e-01,9.220666e-01,4.579830e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394586870000e+08,3.394587480000e+08,5.472131e+01,9.471382e-01,5.078688e+01,9.124538e-01,9.281006e-01,4.471126e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394587480000e+08,3.394588090000e+08,5.534426e+01,9.525141e-01,5.093443e+01,9.137782e-01,9.203199e-01,4.660613e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394588090000e+08,3.394588700000e+08,5.427869e+01,9.432998e-01,4.985246e+01,9.040207e-01,9.184536e-01,4.756104e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394588700000e+08,3.394589310000e+08,5.508197e+01,9.502542e-01,5.101639e+01,9.145131e-01,9.261905e-01,4.510624e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394589310000e+08,3.394589920000e+08,5.477049e+01,9.475636e-01,5.042623e+01,9.092081e-01,9.206824e-01,4.675213e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394589920000e+08,3.394590530000e+08,5.591803e+01,9.574388e-01,5.160656e+01,9.197875e-01,9.228965e-01,4.567438e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394590530000e+08,3.394591140000e+08,5.514754e+01,9.508197e-01,5.062295e+01,9.109799e-01,9.179548e-01,4.731613e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394591140000e+08,3.394591750000e+08,5.606557e+01,9.587011e-01,5.147541e+01,9.186181e-01,9.181287e-01,4.688184e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394591750000e+08,3.394592360000e+08,5.727869e+01,9.690174e-01,5.283607e+01,9.306799e-01,9.224384e-01,4.525124e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394592440000e+08,3.394593050000e+08,5.660656e+01,9.633153e-01,5.173771e+01,9.209555e-01,9.139878e-01,4.771467e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394593050000e+08,3.394593660000e+08,5.513115e+01,9.506783e-01,5.085246e+01,9.130427e-01,9.223907e-01,4.613717e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394593660000e+08,3.394594270000e+08,5.708197e+01,9.673520e-01,5.296721e+01,9.318342e-01,9.279150e-01,4.382907e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394594270000e+08,3.394594880000e+08,5.570492e+01,9.556125e-01,5.145901e+01,9.184718e-01,9.237787e-01,4.552085e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394594880000e+08,3.394595490000e+08,5.603279e+01,9.584208e-01,5.177049e+01,9.212473e-01,9.239321e-01,4.534555e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394595490000e+08,3.394596100000e+08,5.552459e+01,9.540645e-01,5.131147e+01,9.171541e-01,9.241216e-01,4.550048e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394596100000e+08,3.394596710000e+08,5.608197e+01,9.588412e-01,5.175410e+01,9.211015e-01,9.228296e-01,4.562572e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394596710000e+08,3.394597320000e+08,5.606557e+01,9.587011e-01,5.157377e+01,9.194953e-01,9.198830e-01,4.642111e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394597320000e+08,3.394597930000e+08,5.763934e+01,9.720634e-01,5.344262e+01,9.360067e-01,9.271900e-01,4.381829e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394597930000e+08,3.394598540000e+08,5.621312e+01,9.599617e-01,5.139344e+01,9.178864e-01,9.142607e-01,4.781247e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394598540000e+08,3.394599150000e+08,5.604918e+01,9.585609e-01,5.185246e+01,9.219763e-01,9.251243e-01,4.501124e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394599150000e+08,3.394599760000e+08,5.383607e+01,9.394458e-01,4.967213e+01,9.023842e-01,9.226553e-01,4.661584e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394599760000e+08,3.394600370000e+08,5.503279e+01,9.498299e-01,5.103279e+01,9.146601e-01,9.273161e-01,4.480819e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394600430000e+08,3.394601040000e+08,5.562295e+01,9.549092e-01,5.106557e+01,9.149538e-01,9.180666e-01,4.708424e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394601040000e+08,3.394601650000e+08,5.608197e+01,9.588412e-01,5.172131e+01,9.208096e-01,9.222450e-01,4.578370e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394601650000e+08,3.394602260000e+08,5.422951e+01,9.428724e-01,4.972131e+01,9.028308e-01,9.168682e-01,4.800144e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394602260000e+08,3.394602870000e+08,5.619672e+01,9.598218e-01,5.159016e+01,9.196414e-01,9.180280e-01,4.685332e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394602870000e+08,3.394603480000e+08,5.606557e+01,9.587011e-01,5.213115e+01,9.244506e-01,9.298246e-01,4.367973e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394603480000e+08,3.394604090000e+08,5.444262e+01,9.447232e-01,5.024590e+01,9.075810e-01,9.229148e-01,4.628411e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394604090000e+08,3.394604700000e+08,5.422951e+01,9.428724e-01,5.011475e+01,9.063958e-01,9.241233e-01,4.604010e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394604700000e+08,3.394605310000e+08,5.552459e+01,9.540645e-01,5.136066e+01,9.175936e-01,9.250074e-01,4.525580e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394605310000e+08,3.394605920000e+08,5.649180e+01,9.623384e-01,5.242623e+01,9.270633e-01,9.280325e-01,4.402427e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394605920000e+08,3.394606530000e+08,5.706557e+01,9.672131e-01,5.260656e+01,9.286563e-01,9.218615e-01,4.548972e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394606530000e+08,3.394607140000e+08,5.595082e+01,9.577194e-01,5.142623e+01,9.181791e-01,9.191327e-01,4.666673e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394607140000e+08,3.394607750000e+08,5.377049e+01,9.388735e-01,4.911475e+01,8.973070e-01,9.134147e-01,4.910427e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394607750000e+08,3.394608360000e+08,5.509836e+01,9.503956e-01,5.113115e+01,9.155411e-01,9.279976e-01,4.458744e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394608500000e+08,3.394609110000e+08,5.596721e+01,9.578598e-01,5.150820e+01,9.189106e-01,9.203281e-01,4.634386e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394609110000e+08,3.394609720000e+08,5.418033e+01,9.424447e-01,4.983607e+01,9.038721e-01,9.198185e-01,4.723920e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394609720000e+08,3.394610330000e+08,5.521312e+01,9.513848e-01,5.145901e+01,9.184718e-01,9.320071e-01,4.337657e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394610330000e+08,3.394610940000e+08,5.567213e+01,9.553313e-01,5.150820e+01,9.189106e-01,9.252061e-01,4.514071e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394610940000e+08,3.394611550000e+08,5.506557e+01,9.501128e-01,5.103279e+01,9.146601e-01,9.267639e-01,4.495129e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394611550000e+08,3.394612160000e+08,5.629508e+01,9.606614e-01,5.140984e+01,9.180328e-01,9.132208e-01,4.803919e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394612160000e+08,3.394612770000e+08,5.563934e+01,9.550499e-01,5.139344e+01,9.178864e-01,9.236889e-01,4.557229e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394612770000e+08,3.394613380000e+08,5.839344e+01,9.784015e-01,5.401639e+01,9.410179e-01,9.250421e-01,4.412071e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394613380000e+08,3.394613990000e+08,5.552459e+01,9.540645e-01,5.163934e+01,9.200797e-01,9.300266e-01,4.383354e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394613990000e+08,3.394614600000e+08,5.531147e+01,9.522319e-01,5.101639e+01,9.145131e-01,9.223474e-01,4.607367e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394614600000e+08,3.394615210000e+08,5.555738e+01,9.543462e-01,5.116393e+01,9.158346e-01,9.209206e-01,4.635611e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394615210000e+08,3.394615820000e+08,5.654099e+01,9.627572e-01,5.149180e+01,9.187644e-01,9.106988e-01,4.855897e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394615820000e+08,3.394616430000e+08,5.634426e+01,9.610809e-01,5.195082e+01,9.228504e-01,9.220250e-01,4.573611e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394616500000e+08,3.394617110000e+08,5.722951e+01,9.686014e-01,5.283607e+01,9.306799e-01,9.232312e-01,4.505808e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394617110000e+08,3.394617720000e+08,5.600000e+01,9.581403e-01,5.163934e+01,9.200797e-01,9.221311e-01,4.584789e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394617720000e+08,3.394618330000e+08,5.508197e+01,9.502542e-01,5.077049e+01,9.123065e-01,9.217262e-01,4.633825e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394618330000e+08,3.394618940000e+08,5.640984e+01,9.616399e-01,5.196721e+01,9.229960e-01,9.212438e-01,4.591845e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394618940000e+08,3.394619550000e+08,5.601639e+01,9.582805e-01,5.175410e+01,9.211015e-01,9.239098e-01,4.535828e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394619550000e+08,3.394620160000e+08,5.442623e+01,9.445810e-01,5.063934e+01,9.111274e-01,9.304217e-01,4.415783e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394620160000e+08,3.394620770000e+08,5.452459e+01,9.454342e-01,5.001639e+01,9.055059e-01,9.173181e-01,4.775337e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394620770000e+08,3.394621380000e+08,5.567213e+01,9.553313e-01,5.124590e+01,9.165679e-01,9.204947e-01,4.642211e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394621380000e+08,3.394621990000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394621990000e+08,3.394622600000e+08,5.596721e+01,9.578598e-01,5.147541e+01,9.186181e-01,9.197422e-01,4.649913e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394622600000e+08,3.394623210000e+08,5.575410e+01,9.560343e-01,5.132787e+01,9.173006e-01,9.206116e-01,4.635681e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394623210000e+08,3.394623820000e+08,5.514754e+01,9.508197e-01,5.080328e+01,9.126011e-01,9.212247e-01,4.644616e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394623820000e+08,3.394624430000e+08,5.627869e+01,9.605215e-01,5.190164e+01,9.224134e-01,9.222255e-01,4.570886e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394624530000e+08,3.394625140000e+08,5.621312e+01,9.599617e-01,5.178688e+01,9.213932e-01,9.212598e-01,4.599446e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394625140000e+08,3.394625750000e+08,5.575410e+01,9.560343e-01,5.160656e+01,9.197875e-01,9.256101e-01,4.499535e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394625750000e+08,3.394626360000e+08,5.396721e+01,9.405894e-01,4.967213e+01,9.023842e-01,9.204131e-01,4.717177e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394626360000e+08,3.394626970000e+08,5.552459e+01,9.540645e-01,5.121312e+01,9.162747e-01,9.223502e-01,4.598441e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394626970000e+08,3.394627580000e+08,5.660656e+01,9.633153e-01,5.204918e+01,9.237236e-01,9.194903e-01,4.630197e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394627580000e+08,3.394628190000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394628190000e+08,3.394628800000e+08,5.557377e+01,9.544870e-01,5.136066e+01,9.175936e-01,9.241888e-01,4.546186e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394628800000e+08,3.394629410000e+08,5.465574e+01,9.465705e-01,5.047541e+01,9.096515e-01,9.235153e-01,4.602846e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394629410000e+08,3.394630020000e+08,5.593443e+01,9.575791e-01,5.162295e+01,9.199336e-01,9.229191e-01,4.566156e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394630020000e+08,3.394630630000e+08,5.509836e+01,9.503956e-01,5.088525e+01,9.133369e-01,9.235347e-01,4.583789e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394630630000e+08,3.394631240000e+08,5.545901e+01,9.535010e-01,5.131147e+01,9.171541e-01,9.252143e-01,4.522509e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394631240000e+08,3.394631850000e+08,5.529508e+01,9.520907e-01,5.096721e+01,9.140723e-01,9.217314e-01,4.624745e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394631850000e+08,3.394632460000e+08,5.578688e+01,9.563154e-01,5.178688e+01,9.213932e-01,9.282985e-01,4.422592e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394632580000e+08,3.394633190000e+08,5.583607e+01,9.567368e-01,5.116393e+01,9.158346e-01,9.163241e-01,4.744630e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394633190000e+08,3.394633800000e+08,5.395082e+01,9.404465e-01,5.045901e+01,9.095037e-01,9.352781e-01,4.288765e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394633800000e+08,3.394634410000e+08,5.550820e+01,9.539237e-01,5.145901e+01,9.184718e-01,9.270526e-01,4.469035e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394634410000e+08,3.394635020000e+08,5.652459e+01,9.626176e-01,5.191803e+01,9.225591e-01,9.185035e-01,4.659361e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394635020000e+08,3.394635630000e+08,5.413115e+01,9.420169e-01,5.004918e+01,9.058026e-01,9.245912e-01,4.595126e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394635630000e+08,3.394636240000e+08,5.629508e+01,9.606614e-01,5.191803e+01,9.225591e-01,9.222481e-01,4.569611e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394636240000e+08,3.394636850000e+08,5.796721e+01,9.748242e-01,5.278688e+01,9.302467e-01,9.106335e-01,4.797368e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394636850000e+08,3.394637460000e+08,5.511475e+01,9.505370e-01,5.068853e+01,9.115698e-01,9.196907e-01,4.687109e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394637460000e+08,3.394638070000e+08,5.581967e+01,9.565964e-01,5.159016e+01,9.196414e-01,9.242291e-01,4.535055e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394638070000e+08,3.394638680000e+08,5.555738e+01,9.543462e-01,5.116393e+01,9.158346e-01,9.209206e-01,4.635611e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394638680000e+08,3.394639290000e+08,5.600000e+01,9.581403e-01,5.185246e+01,9.219763e-01,9.259368e-01,4.480568e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394639290000e+08,3.394639900000e+08,5.742623e+01,9.702647e-01,5.290164e+01,9.312572e-01,9.212104e-01,4.551911e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394640560000e+08,3.394641170000e+08,5.526229e+01,9.518085e-01,5.086885e+01,9.131898e-01,9.204984e-01,4.659295e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394641170000e+08,3.394641780000e+08,5.490164e+01,9.486974e-01,5.077049e+01,9.123065e-01,9.247537e-01,4.558250e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394641780000e+08,3.394642390000e+08,5.718033e+01,9.681851e-01,5.278688e+01,9.302467e-01,9.231651e-01,4.509523e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394642390000e+08,3.394643000000e+08,5.616393e+01,9.595417e-01,5.167213e+01,9.203717e-01,9.200233e-01,4.634335e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394643000000e+08,3.394643610000e+08,5.355738e+01,9.370111e-01,4.950820e+01,9.008939e-01,9.243954e-01,4.625177e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394643610000e+08,3.394644220000e+08,5.542623e+01,9.532191e-01,5.113115e+01,9.155411e-01,9.225081e-01,4.598229e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394644220000e+08,3.394644830000e+08,5.652459e+01,9.626176e-01,5.255738e+01,9.282222e-01,9.298144e-01,4.350494e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394644830000e+08,3.394645440000e+08,5.337705e+01,9.354323e-01,4.959016e+01,9.016393e-01,9.290541e-01,4.499270e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394645440000e+08,3.394646050000e+08,5.532787e+01,9.523730e-01,5.095082e+01,9.139252e-01,9.208889e-01,4.646067e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394646050000e+08,3.394646660000e+08,5.614754e+01,9.594016e-01,5.181967e+01,9.216847e-01,9.229197e-01,4.557466e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394646660000e+08,3.394647270000e+08,5.536066e+01,9.526551e-01,5.126229e+01,9.167145e-01,9.259698e-01,4.505442e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394647270000e+08,3.394647880000e+08,5.527869e+01,9.519496e-01,5.124590e+01,9.165679e-01,9.270462e-01,4.478481e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394647880000e+08,3.394648490000e+08,5.485246e+01,9.482725e-01,5.073771e+01,9.120119e-01,9.249851e-01,4.553846e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394648640000e+08,3.394649250000e+08,5.445901e+01,9.448655e-01,5.016393e+01,9.068404e-01,9.211318e-01,4.676403e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394649250000e+08,3.394649860000e+08,5.411475e+01,9.418743e-01,4.995082e+01,9.049121e-01,9.230536e-01,4.638577e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394649860000e+08,3.394650470000e+08,5.739344e+01,9.699877e-01,5.281967e+01,9.305355e-01,9.203085e-01,4.576956e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394650470000e+08,3.394651080000e+08,5.501639e+01,9.496884e-01,5.059016e+01,9.106849e-01,9.195471e-01,4.695122e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394651080000e+08,3.394651690000e+08,5.644262e+01,9.619194e-01,5.226229e+01,9.256127e-01,9.259367e-01,4.462967e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394651690000e+08,3.394652300000e+08,5.681967e+01,9.651270e-01,5.224590e+01,9.254676e-01,9.195037e-01,4.621153e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394652300000e+08,3.394652910000e+08,5.640984e+01,9.616399e-01,5.263934e+01,9.289457e-01,9.331590e-01,4.257523e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394652910000e+08,3.394653520000e+08,5.780328e+01,9.734448e-01,5.354099e+01,9.368677e-01,9.262621e-01,4.401201e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394653520000e+08,3.394654130000e+08,5.400000e+01,9.408751e-01,4.960656e+01,9.017884e-01,9.186400e-01,4.763393e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394654130000e+08,3.394654740000e+08,5.349180e+01,9.364373e-01,4.906557e+01,8.968577e-01,9.172541e-01,4.822914e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394654740000e+08,3.394655350000e+08,5.342623e+01,9.358631e-01,4.931147e+01,8.991023e-01,9.229825e-01,4.670348e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394655350000e+08,3.394655960000e+08,5.452459e+01,9.454342e-01,5.047541e+01,9.096515e-01,9.257366e-01,4.546424e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394655960000e+08,3.394656570000e+08,5.500000e+01,9.495469e-01,5.077049e+01,9.123065e-01,9.230999e-01,4.599828e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394656700000e+08,3.394657310000e+08,5.547541e+01,9.536420e-01,5.098361e+01,9.142192e-01,9.190307e-01,4.689321e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394657310000e+08,3.394657920000e+08,5.695082e+01,9.662401e-01,5.245901e+01,9.273531e-01,9.211284e-01,4.573045e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394657920000e+08,3.394658530000e+08,5.642623e+01,9.617797e-01,5.214754e+01,9.245960e-01,9.241720e-01,4.512174e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394658530000e+08,3.394659140000e+08,5.501639e+01,9.496884e-01,5.103279e+01,9.146601e-01,9.275924e-01,4.473626e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394659140000e+08,3.394659750000e+08,5.527869e+01,9.519496e-01,5.124590e+01,9.165679e-01,9.270462e-01,4.478481e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394659750000e+08,3.394660360000e+08,5.470492e+01,9.469963e-01,5.042623e+01,9.092081e-01,9.217860e-01,4.648140e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394660360000e+08,3.394660970000e+08,5.401639e+01,9.410179e-01,4.990164e+01,9.044665e-01,9.238240e-01,4.621427e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394660970000e+08,3.394661580000e+08,5.701639e+01,9.667963e-01,5.191803e+01,9.225591e-01,9.105808e-01,4.838489e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394661580000e+08,3.394662190000e+08,5.473771e+01,9.472800e-01,5.057377e+01,9.105374e-01,9.239293e-01,4.587962e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394662190000e+08,3.394662800000e+08,5.472131e+01,9.471382e-01,5.031147e+01,9.081730e-01,9.194129e-01,4.711346e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394662800000e+08,3.394663410000e+08,5.580328e+01,9.564558e-01,5.129508e+01,9.170076e-01,9.192127e-01,4.670730e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394663410000e+08,3.394664020000e+08,5.562295e+01,9.549092e-01,5.142623e+01,9.181791e-01,9.245505e-01,4.534209e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394664020000e+08,3.394664630000e+08,5.777049e+01,9.731687e-01,5.316393e+01,9.335631e-01,9.202611e-01,4.563234e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394664730000e+08,3.394665340000e+08,5.581967e+01,9.565964e-01,5.170492e+01,9.206637e-01,9.262848e-01,4.478083e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394665340000e+08,3.394665950000e+08,5.531147e+01,9.522319e-01,5.101639e+01,9.145131e-01,9.223474e-01,4.607367e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394665950000e+08,3.394666560000e+08,5.560656e+01,9.547685e-01,5.140984e+01,9.180328e-01,9.245283e-01,4.535490e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394666560000e+08,3.394667170000e+08,5.429508e+01,9.434423e-01,4.986885e+01,9.041693e-01,9.184783e-01,4.754732e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394667170000e+08,3.394667780000e+08,5.422951e+01,9.428724e-01,4.973771e+01,9.029796e-01,9.171705e-01,4.792198e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394667780000e+08,3.394668390000e+08,5.637705e+01,9.613605e-01,5.226229e+01,9.256127e-01,9.270137e-01,4.435552e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394668390000e+08,3.394669000000e+08,5.634426e+01,9.610809e-01,5.200000e+01,9.232870e-01,9.228979e-01,4.550092e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394669000000e+08,3.394669610000e+08,5.545901e+01,9.535010e-01,5.050820e+01,9.099468e-01,9.107301e-01,4.902260e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394669610000e+08,3.394670220000e+08,5.552459e+01,9.540645e-01,5.150820e+01,9.189106e-01,9.276646e-01,4.451060e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394670220000e+08,3.394670830000e+08,5.636066e+01,9.612207e-01,5.175410e+01,9.211015e-01,9.182664e-01,4.672310e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394670830000e+08,3.394671440000e+08,5.534426e+01,9.525141e-01,5.078688e+01,9.124538e-01,9.176540e-01,4.731071e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394671440000e+08,3.394672050000e+08,5.590164e+01,9.572985e-01,5.144262e+01,9.183255e-01,9.202346e-01,4.639587e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394672050000e+08,3.394672660000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394672770000e+08,3.394673380000e+08,5.393443e+01,9.403036e-01,4.959016e+01,9.016393e-01,9.194529e-01,4.744514e-03,2.200000e+01,1.800000e+01,1.015000e+03,35392900012
