#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.394584430982e+08,3.394592379996e+08,7.949014085531e+02,48383,44233,40737,4150,4150,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800001,20,0,4
2,3.394592440253e+08,3.394600379898e+08,7.939645329714e+02,48401,44401,40968,4000,4000,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800002,20,0,4
3,3.394600430335e+08,3.394608449908e+08,8.019572597146e+02,48393,44501,41042,3892,3892,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800003,20,0,4
4,3.394608500536e+08,3.394616448999e+08,7.948463626504e+02,48393,44348,40912,4045,4045,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800004,20,0,4
5,3.394616501411e+08,3.394624469997e+08,7.968586014509e+02,48365,44435,40965,3930,3930,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800005,20,0,4
6,3.394624530239e+08,3.394632519482e+08,7.989243374467e+02,48364,44395,40975,3969,3969,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800006,20,0,4
7,3.394632580175e+08,3.394640509303e+08,7.929128574133e+02,48397,44392,40957,4005,4005,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800007,20,0,4
8,3.394640560117e+08,3.394648579781e+08,8.019664810300e+02,48339,44359,40994,3980,3980,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800008,20,0,4
9,3.394648640722e+08,3.394656649733e+08,8.009011058807e+02,48386,44306,40889,4080,4080,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392800009,20,0,4
10,3.394656700163e+08,3.394664669742e+08,7.969578625560e+02,48339,44339,40865,4000,4000,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900010,20,0,4
11,3.394664730259e+08,3.394672709792e+08,7.979532281756e+02,48363,44219,40722,4144,4144,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900011,20,0,4
12,3.394672770128e+08,3.394680789839e+08,8.019710340500e+02,48381,44321,40829,4060,4060,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900012,20,0,4
13,3.394680840158e+08,3.394688849946e+08,8.009788643718e+02,48383,44433,40987,3950,3950,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900013,20,0,4
14,3.394688900441e+08,3.394696879977e+08,7.979535507560e+02,48397,44226,40655,4171,4171,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900014,20,0,4
15,3.394696930390e+08,3.394704859391e+08,7.929001116157e+02,48404,44402,40956,4002,4002,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900015,20,0,4
16,3.394704910283e+08,3.394712939623e+08,8.029340528846e+02,48363,44297,40908,4066,4066,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900016,20,0,4
17,3.394713000127e+08,3.394721089818e+08,8.089690446258e+02,48358,44334,40955,4024,4024,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900017,20,0,4
18,3.394721150087e+08,3.394729109988e+08,7.959901012778e+02,48370,44393,41016,3977,3977,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900018,20,0,4
19,3.394729170091e+08,3.394737149807e+08,7.979716281295e+02,48386,44298,40854,4088,4088,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900019,20,0,4
20,3.394737200169e+08,3.394745239952e+08,8.039782224298e+02,48382,44392,41007,3990,3990,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900020,20,0,4
21,3.394745290307e+08,3.394753249946e+08,7.959638980627e+02,48383,44434,41013,3949,3949,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900021,20,0,4
22,3.394753310243e+08,3.394761319789e+08,8.009545778632e+02,48340,44455,41097,3885,3885,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900022,20,0,4
23,3.394761380175e+08,3.394769399928e+08,8.019752281308e+02,48392,44404,40893,3988,3988,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900023,20,0,4
24,3.394769450182e+08,3.394777489741e+08,8.039558762312e+02,48374,44339,40975,4035,4035,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900024,20,0,4
25,3.394777540245e+08,3.394785509986e+08,7.969741737843e+02,48393,44317,40918,4076,4076,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900025,20,0,4
26,3.394785560152e+08,3.394793529974e+08,7.969822285175e+02,48341,44368,40867,3973,3973,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900026,20,0,4
27,3.394793590435e+08,3.394801589693e+08,7.999258057475e+02,48391,44360,40883,4031,4031,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900027,20,0,4
28,3.394801640173e+08,3.394809609963e+08,7.969790089130e+02,48379,44296,40913,4083,4083,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900028,20,0,4
29,3.394809671034e+08,3.394817679995e+08,8.008961011171e+02,48382,44343,41019,4039,4039,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900029,20,0,4
30,3.394817730884e+08,3.394825729630e+08,7.998746169806e+02,48395,44379,41080,4016,4016,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.998752e+00,35392900030,20,0,4
31,3.394825780214e+08,3.394833819884e+08,8.039670467377e+02,48377,44367,40889,4010,4010,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900031,20,0,4
32,3.394833870177e+08,3.394841849909e+08,7.979731510878e+02,48382,44398,40947,3984,3984,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900032,20,0,4
33,3.394841900111e+08,3.394849889654e+08,7.989542441964e+02,48364,44341,40924,4023,4023,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.988750e+00,35392900033,20,0,4
34,3.394849950107e+08,3.394857929975e+08,7.979867832065e+02,48373,44388,41020,3985,3985,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900034,20,0,4
35,3.394857990253e+08,3.394866009761e+08,8.019507928491e+02,48353,44269,40860,4084,4084,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900035,20,0,4
36,3.394866070224e+08,3.394874079292e+08,8.009068036675e+02,48350,44392,40907,3958,3958,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900036,20,0,4
37,3.394874140178e+08,3.394882119565e+08,7.979386524558e+02,48398,44368,40935,4030,4030,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900037,20,0,4
38,3.394882170371e+08,3.394890139953e+08,7.969582189322e+02,48388,44392,40912,3996,3996,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900038,20,0,4
39,3.394890190155e+08,3.394898229407e+08,8.039252558351e+02,48358,44395,41002,3963,3963,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900039,20,0,4
40,3.394898290340e+08,3.394906349986e+08,8.059645317793e+02,48367,44361,41003,4006,4006,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900040,20,0,4
41,3.394906400421e+08,3.394914449854e+08,8.049433918595e+02,48343,44193,40812,4150,4150,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900041,20,0,4
42,3.394914510262e+08,3.394922579982e+08,8.069720402360e+02,48323,44309,40893,4014,4014,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900042,20,0,4
43,3.394922640450e+08,3.394930669819e+08,8.029368934631e+02,48347,43609,40208,4738,4738,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900043,20,0,4
44,3.394930730224e+08,3.394938759922e+08,8.029697535634e+02,48332,42759,39541,5573,5573,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900044,20,0,6
45,3.394938820150e+08,3.394946819971e+08,7.999820710421e+02,48371,42824,39404,5547,5547,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900045,20,0,6
46,3.394946880258e+08,3.394954919968e+08,8.039710335135e+02,48385,42952,39524,5433,5433,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900046,20,0,6
47,3.394954970173e+08,3.394962989729e+08,8.019555641413e+02,48367,42866,39554,5501,5501,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900047,20,0,6
48,3.394963040361e+08,3.394971019815e+08,7.979453456402e+02,48374,42822,39492,5552,5552,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900048,20,0,6
49,3.394971080351e+08,3.394979049917e+08,7.969566023350e+02,48373,42745,39400,5628,5628,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.875940e+00,35392900049,20,0,6
50,3.394979110407e+08,3.394987069530e+08,7.959123421311e+02,48350,42792,39506,5558,5558,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.993726e+00,35392900050,20,0,6
51,3.394987130229e+08,3.394995119787e+08,7.989557818770e+02,48384,42948,39585,5436,5436,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900051,20,0,6
52,3.394995170254e+08,3.395003189941e+08,8.019686698914e+02,48369,42815,39505,5554,5554,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900052,20,0,6
53,3.395003240134e+08,3.395011199882e+08,7.959747233987e+02,48408,42919,39350,5489,5489,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900053,20,0,6
54,3.395011250950e+08,3.395019199995e+08,7.949044969678e+02,48388,42799,39496,5589,5589,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900054,20,0,6
55,3.395019260377e+08,3.395027239785e+08,7.979407882690e+02,48405,42839,39486,5566,5566,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.938672e+00,35392900055,20,0,6
56,3.395027290170e+08,3.395035279901e+08,7.989730769396e+02,48380,42849,39551,5531,5531,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900056,20,0,6
57,3.395035340298e+08,3.395043319990e+08,7.979691343307e+02,48347,42864,39393,5483,5483,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900057,20,0,6
58,3.395043380200e+08,3.395051329980e+08,7.949779735804e+02,48361,42868,39453,5493,5493,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900058,20,0,6
59,3.395051390172e+08,3.395059319755e+08,7.929583048820e+02,48364,42831,39399,5533,5533,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900059,20,0,6
60,3.395059380339e+08,3.395067359899e+08,7.979560167193e+02,48397,42944,39552,5453,5453,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900060,20,0,6
61,3.395067410275e+08,3.395075379929e+08,7.969654284716e+02,48353,42809,39488,5544,5544,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900061,20,0,6
62,3.395075440339e+08,3.395083409975e+08,7.969635655284e+02,48382,42854,39364,5528,5528,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900062,20,0,6
63,3.395083472443e+08,3.395091439692e+08,7.967248308063e+02,48401,42870,39516,5531,5531,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900063,20,0,6
64,3.395091490260e+08,3.395099439720e+08,7.949459170103e+02,48373,42921,39493,5452,5452,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900064,20,0,6
65,3.395099500230e+08,3.395107529980e+08,8.029749717116e+02,48357,42815,39527,5542,5542,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.968906e+00,35392900065,20,0,6
66,3.395107590445e+08,3.395115529973e+08,7.939527276158e+02,48387,42929,39608,5458,5458,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.987422e+00,35392900066,20,0,6
67,3.395115590584e+08,3.395123559781e+08,7.969197173119e+02,48376,42678,39329,5698,5698,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900067,20,0,6
68,3.395123610398e+08,3.395131569976e+08,7.959578099251e+02,48407,42897,39464,5510,5510,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900068,20,0,6
69,3.395131620196e+08,3.395139509985e+08,7.889789187312e+02,48403,42912,39537,5491,5491,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900069,20,0,6
70,3.395139570250e+08,3.395147489972e+08,7.919721561670e+02,48358,42920,39486,5438,5438,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900070,20,0,6
71,3.395147550259e+08,3.395155509651e+08,7.959391891360e+02,48386,42961,39535,5425,5425,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900071,20,0,6
72,3.395155560162e+08,3.395163499882e+08,7.939720241427e+02,48413,42787,39420,5626,5626,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900072,20,0,6
73,3.395163550175e+08,3.395171529987e+08,7.979811608791e+02,48398,42955,39546,5443,5443,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900073,20,0,6
74,3.395171580291e+08,3.395179439982e+08,7.859690420032e+02,48393,42905,39517,5488,5488,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900074,20,0,6
75,3.395179500173e+08,3.395187479923e+08,7.979750028253e+02,48381,42857,39437,5524,5524,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900075,20,0,6
76,3.395187530150e+08,3.395195529822e+08,7.999672149420e+02,48376,42911,39532,5465,5465,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900076,20,0,6
77,3.395195580100e+08,3.395203509707e+08,7.929606566429e+02,48344,42939,39488,5405,5405,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900077,20,0,6
78,3.395203570713e+08,3.395211559683e+08,7.988969525099e+02,48371,42916,39542,5455,5455,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900078,20,0,6
79,3.395211620158e+08,3.395219609647e+08,7.989488961101e+02,48386,42911,39502,5475,5475,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900079,20,0,6
80,3.395219660263e+08,3.395227589842e+08,7.929579156637e+02,48386,42823,39465,5563,5563,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900080,20,0,6
81,3.395227640198e+08,3.395235599898e+08,7.959700942636e+02,48401,42925,39509,5476,5476,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900081,20,0,6
82,3.395235650387e+08,3.395243609988e+08,7.959600951076e+02,48391,42760,39472,5631,5631,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900082,20,0,6
83,3.395243660397e+08,3.395251619629e+08,7.959232190251e+02,48338,42862,39390,5476,5476,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900083,20,0,6
84,3.395251680204e+08,3.395259649953e+08,7.969749026299e+02,48406,42905,39490,5501,5501,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900084,20,0,6
85,3.395259700259e+08,3.395267659997e+08,7.959737858176e+02,48377,42846,39549,5531,5531,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.874528e+00,35392900085,20,0,6
86,3.395267720243e+08,3.395275699949e+08,7.979705827832e+02,48380,43020,39622,5360,5360,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.981226e+00,35392900086,20,0,6
87,3.395275760159e+08,3.395283769982e+08,8.009823014736e+02,48376,42880,39501,5496,5496,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900087,20,0,6
88,3.395283820398e+08,3.395291769631e+08,7.949232547879e+02,48363,42862,39485,5501,5501,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900088,20,0,6
89,3.395291830192e+08,3.395299869899e+08,8.039707217216e+02,48366,42921,39477,5445,5445,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900089,20,0,6
90,3.395299930298e+08,3.395307899676e+08,7.969377558827e+02,48403,42859,39519,5544,5544,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900090,20,0,6
91,3.395307950135e+08,3.395315919978e+08,7.969842377305e+02,48366,42960,39499,5406,5406,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900091,20,0,6
92,3.395315980220e+08,3.395323939978e+08,7.959758200049e+02,48401,42845,39442,5556,5556,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900092,20,0,6
93,3.395323990156e+08,3.395331989932e+08,7.999776188731e+02,48384,42736,39306,5648,5648,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900093,20,0,6
94,3.395332040391e+08,3.395335299989e+08,3.259598382115e+02,19838,17602,16049,2236,2236,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900094,20,0,6
95,3.395340060280e+08,3.395348019984e+08,7.959703979492e+02,48350,42943,39527,5407,5407,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900095,20,0,6
96,3.395348080106e+08,3.395356039702e+08,7.959596413970e+02,48392,42895,39496,5497,5497,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900096,20,0,6
97,3.395356090124e+08,3.395364119909e+08,8.029785266519e+02,48365,42846,39488,5519,5519,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900097,20,0,6
98,3.395364170379e+08,3.395372159718e+08,7.989339725971e+02,48337,42887,39428,5450,5450,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900098,20,0,6
99,3.395372230154e+08,3.395380239987e+08,8.009832952023e+02,48342,42980,39626,5362,5362,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900099,20,0,6
100,3.395380302053e+08,3.395388369957e+08,8.067904137969e+02,48351,42923,39509,5428,5428,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900100,20,0,6
