#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394620000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800001
3.394620000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800002
3.394632000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800003
3.394644000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800004
3.394644000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800005
3.394656000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800006
3.394668000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800007
3.394668000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800008
3.394680000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392800009
3.394692000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900010
3.394692000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900011
3.394704000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900012
3.394716000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,35392900013
3.394716000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,35392900014
3.394728000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900015
3.394740000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,35392900016
3.394740000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,35392900017
3.394752000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900018
3.394764000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900019
3.394764000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900020
3.394776000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900021
3.394788000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900022
3.394788000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900023
3.394800000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900024
3.394812000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900025
3.394812000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,35392900026
3.394824000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,35392900027
3.394836000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900028
3.394836000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900029
3.394848000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900030
3.394860000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900031
3.394860000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900032
3.394872000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900033
3.394884000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900034
3.394884000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900035
3.394896000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900036
3.394908000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900037
3.394908000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900038
3.394920000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900039
3.394932000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900040
3.394932000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,35392900041
3.394944000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,35392900042
3.394956000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,35392900043
3.394956000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,35392900044
3.394968000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,35392900045
3.394980000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,35392900046
3.394980000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394992000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.395004000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.395004000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.395016000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.395028000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395028000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395040000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395052000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395052000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395064000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395076000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900058
3.395076000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900059
3.395088000000e+08,2.400000e+01,2.500000e+01,1.018000e+03,35392900060
3.395100000000e+08,2.400000e+01,2.600000e+01,1.018000e+03,35392900061
3.395100000000e+08,2.400000e+01,2.600000e+01,1.018000e+03,35392900062
3.395112000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,35392900063
3.395124000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900064
3.395124000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900065
3.395136000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900066
3.395148000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900067
3.395148000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900068
3.395160000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900069
3.395172000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900070
3.395172000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,35392900071
3.395184000000e+08,2.400000e+01,2.400000e+01,1.017000e+03,35392900072
3.395196000000e+08,2.400000e+01,2.400000e+01,1.017000e+03,35392900073
3.395196000000e+08,2.400000e+01,2.400000e+01,1.017000e+03,35392900074
3.395208000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,35392900075
3.395220000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,35392900076
3.395220000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,35392900077
3.395232000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,35392900078
3.395244000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900079
3.395244000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900080
3.395256000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900081
3.395268000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900082
3.395268000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900083
3.395280000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900084
3.395292000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900085
3.395292000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900086
3.395304000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,35392900087
3.395316000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900088
3.395316000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900089
3.395328000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900090
3.395340000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900091
3.395340000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900092
3.395352000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900093
3.395364000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900094
3.395364000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,35392900095
3.395376000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900096
3.395388000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900097
3.395388000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900098
3.395400000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900099
3.395412000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900100
3.395424000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900101
3.395424000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900102
3.395436000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900103
3.395448000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900104
3.395448000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900105
3.395460000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35392900106
3.395472000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900107
3.395472000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900108
3.395484000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900001
3.395496000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900002
3.395496000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900003
3.395508000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900004
3.395520000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900005
3.395520000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,35392900006
3.395532000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,35392900007
3.395544000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35392900008
3.395544000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35392900009
3.395556000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35393000010
3.395568000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35393000011
3.395568000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,35393000012
3.395580000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000013
3.395592000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000014
3.395592000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000015
3.395604000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000016
3.395616000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000017
3.395616000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393000018
3.395628000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000019
3.395640000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000020
3.395640000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000021
3.395652000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,35393000022
3.395664000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,35393000023
3.395664000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,35393000024
3.395676000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000025
3.395688000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000026
3.395688000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000027
3.395700000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000028
3.395712000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000029
3.395712000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000030
3.395724000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000031
3.395736000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000032
3.395736000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000033
3.395748000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000034
3.395760000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000035
3.395760000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000036
3.395772000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000037
3.395784000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000038
3.395784000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000039
3.395796000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000040
3.395808000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,35393000041
3.395808000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,35393000042
3.395820000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000043
3.395832000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000044
3.395832000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000045
3.395844000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,35393000046
3.395856000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000047
3.395856000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000048
3.395868000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000049
3.395880000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000050
3.395880000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,35393000051
3.395892000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000052
3.395904000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,35393000053
3.395904000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,35393000054
3.395916000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000055
3.395928000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000056
3.395928000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000057
3.395940000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000058
3.395940000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000059
3.395952000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000060
3.395964000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000061
3.395964000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000062
3.395976000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,35393000063
3.395988000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,35393000064
3.395988000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,35393000065
3.396000000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,35393000066
3.396012000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,35393000067
3.396012000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,35393000068
3.396024000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,35393000069
3.396036000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000070
3.396036000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000071
3.396048000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000072
3.396060000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000073
3.396060000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,35393000074
3.396072000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35393000075
3.396084000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,35393000076
3.396084000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,35393000077
3.396096000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35393000078
3.396108000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393000079
3.396108000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393000080
3.396120000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393000081
3.396132000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35393000082
3.396132000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35393000083
3.396144000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35393000084
3.396180000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000088
3.396180000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000089
3.396192000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000090
3.396204000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000091
3.396204000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000092
3.396216000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000093
3.396228000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000094
3.396228000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000095
3.396240000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35393000096
3.396252000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000097
3.396252000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000098
3.396264000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,35393000099
