#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868447980000e+08,2.868448590000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868448590000e+08,2.868449200000e+08,1.373771e+01,4.745611e-01,1.086885e+01,4.221113e-01,7.911695e-01,1.404138e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868449200000e+08,2.868449810000e+08,1.381967e+01,4.759748e-01,1.067213e+01,4.182738e-01,7.722420e-01,1.444441e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868449810000e+08,2.868450420000e+08,1.355738e+01,4.714362e-01,1.031148e+01,4.111454e-01,7.605804e-01,1.483883e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868450420000e+08,2.868451030000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868451030000e+08,2.868451640000e+08,1.339344e+01,4.685772e-01,1.018033e+01,4.085225e-01,7.600979e-01,1.493966e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868451640000e+08,2.868452250000e+08,1.380328e+01,4.756924e-01,1.057377e+01,4.163418e-01,7.660332e-01,1.458965e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868452250000e+08,2.868452860000e+08,1.355738e+01,4.714362e-01,1.037705e+01,4.124507e-01,7.654172e-01,1.473481e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868452860000e+08,2.868453470000e+08,1.352459e+01,4.708658e-01,1.050820e+01,4.150488e-01,7.769697e-01,1.449296e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868453470000e+08,2.868454080000e+08,1.301639e+01,4.619345e-01,1.000000e+01,4.048882e-01,7.682620e-01,1.497418e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868454080000e+08,2.868454690000e+08,1.314754e+01,4.642558e-01,1.052459e+01,4.153724e-01,8.004987e-01,1.411127e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868454690000e+08,2.868455300000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868455300000e+08,2.868455910000e+08,1.340984e+01,4.688639e-01,1.052459e+01,4.153724e-01,7.848411e-01,1.436792e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868455910000e+08,2.868456520000e+08,1.504918e+01,4.966970e-01,1.168852e+01,4.377387e-01,7.766885e-01,1.374541e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868456520000e+08,2.868457130000e+08,1.388525e+01,4.771027e-01,1.065574e+01,4.179524e-01,7.674144e-01,1.451659e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868457130000e+08,2.868457740000e+08,1.237705e+01,4.504469e-01,9.442623e+00,3.934426e-01,7.629139e-01,1.547809e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868457740000e+08,2.868458350000e+08,1.339344e+01,4.685772e-01,1.045902e+01,4.140764e-01,7.809057e-01,1.447118e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868458350000e+08,2.868458960000e+08,1.426229e+01,4.835371e-01,1.108197e+01,4.262295e-01,7.770115e-01,1.411222e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868458960000e+08,2.868459570000e+08,1.347541e+01,4.700089e-01,1.060656e+01,4.169868e-01,7.871046e-01,1.427787e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868459570000e+08,2.868460180000e+08,1.352459e+01,4.708658e-01,1.062295e+01,4.173089e-01,7.854546e-01,1.429201e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868460180000e+08,2.868460790000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868460790000e+08,2.868461400000e+08,1.434426e+01,4.849246e-01,1.075410e+01,4.198770e-01,7.497143e-01,1.464407e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868461400000e+08,2.868462010000e+08,1.442623e+01,4.863081e-01,1.108197e+01,4.262295e-01,7.681818e-01,1.422540e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868462010000e+08,2.868462620000e+08,1.306557e+01,4.628063e-01,9.983606e+00,4.045562e-01,7.641155e-01,1.503835e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868462620000e+08,2.868463230000e+08,1.381967e+01,4.759748e-01,1.052459e+01,4.153724e-01,7.615659e-01,1.467656e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868463230000e+08,2.868463840000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868463840000e+08,2.868464450000e+08,1.293443e+01,4.604778e-01,1.013115e+01,4.075345e-01,7.832699e-01,1.466820e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868464450000e+08,2.868465060000e+08,1.344262e+01,4.694368e-01,1.049180e+01,4.147249e-01,7.804878e-01,1.445458e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868465060000e+08,2.868465670000e+08,1.380328e+01,4.756924e-01,1.083607e+01,4.214741e-01,7.850356e-01,1.415702e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868465670000e+08,2.868466280000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868466280000e+08,2.868466890000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,7.854631e-01,1.405528e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868466890000e+08,2.868467500000e+08,1.383607e+01,4.762570e-01,1.063934e+01,4.176308e-01,7.689573e-01,1.450862e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868467500000e+08,2.868468110000e+08,1.275410e+01,4.572566e-01,9.754098e+00,3.998790e-01,7.647815e-01,1.520599e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868468110000e+08,2.868468720000e+08,1.427869e+01,4.838149e-01,1.078689e+01,4.205166e-01,7.554535e-01,1.456383e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868468720000e+08,2.868469330000e+08,1.334426e+01,4.677162e-01,1.040984e+01,4.131017e-01,7.800983e-01,1.451700e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868469330000e+08,2.868469940000e+08,1.408197e+01,4.804705e-01,1.090164e+01,4.227474e-01,7.741560e-01,1.426665e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868469940000e+08,2.868470550000e+08,1.418033e+01,4.821456e-01,1.095082e+01,4.236999e-01,7.722543e-01,1.425927e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868470550000e+08,2.868471160000e+08,1.337705e+01,4.682904e-01,1.004918e+01,4.058826e-01,7.512255e-01,1.513363e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868471160000e+08,2.868471770000e+08,1.280328e+01,4.581373e-01,9.950820e+00,4.038913e-01,7.772087e-01,1.488992e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868471770000e+08,2.868472380000e+08,1.352459e+01,4.708658e-01,1.090164e+01,4.227474e-01,8.060606e-01,1.376543e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868472380000e+08,2.868472990000e+08,1.373771e+01,4.745611e-01,1.065574e+01,4.179524e-01,7.756563e-01,1.441018e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868472990000e+08,2.868473600000e+08,1.295082e+01,4.607695e-01,1.019672e+01,4.088513e-01,7.873418e-01,1.455825e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868473600000e+08,2.868474210000e+08,1.377049e+01,4.751271e-01,1.047541e+01,4.144008e-01,7.607143e-01,1.472074e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868474210000e+08,2.868474820000e+08,1.429508e+01,4.840926e-01,1.104918e+01,4.255985e-01,7.729358e-01,1.418691e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868474820000e+08,2.868475430000e+08,1.304918e+01,4.625160e-01,1.013115e+01,4.075345e-01,7.763819e-01,1.476844e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868475430000e+08,2.868476040000e+08,1.388525e+01,4.771027e-01,1.049180e+01,4.147249e-01,7.556080e-01,1.476556e-02,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868476550000e+08,2.868477160000e+08,1.359016e+01,4.720059e-01,1.078689e+01,4.205166e-01,7.937274e-01,1.405333e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868477160000e+08,2.868477770000e+08,1.370492e+01,4.739945e-01,1.065574e+01,4.179524e-01,7.775120e-01,1.438480e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868477770000e+08,2.868478380000e+08,1.393443e+01,4.779469e-01,1.034426e+01,4.117986e-01,7.423530e-01,1.500059e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868478380000e+08,2.868478990000e+08,1.381967e+01,4.759748e-01,1.057377e+01,4.163418e-01,7.651246e-01,1.460061e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868478990000e+08,2.868479600000e+08,1.403279e+01,4.796308e-01,1.085246e+01,4.217928e-01,7.733645e-01,1.430933e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868479600000e+08,2.868480210000e+08,1.368852e+01,4.737109e-01,1.057377e+01,4.163418e-01,7.724551e-01,1.450865e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868480210000e+08,2.868480820000e+08,1.373771e+01,4.745611e-01,1.075410e+01,4.198770e-01,7.828162e-01,1.424366e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868480820000e+08,2.868481430000e+08,1.434426e+01,4.849246e-01,1.083607e+01,4.214741e-01,7.554286e-01,1.453100e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868481430000e+08,2.868482040000e+08,1.303279e+01,4.622253e-01,1.006557e+01,4.062135e-01,7.723271e-01,1.487212e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868482040000e+08,2.868482650000e+08,1.375410e+01,4.748442e-01,1.050820e+01,4.150488e-01,7.640048e-01,1.465948e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868482650000e+08,2.868483260000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868483260000e+08,2.868483870000e+08,1.414754e+01,4.815879e-01,1.100000e+01,4.246503e-01,7.775203e-01,1.415780e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868483870000e+08,2.868484480000e+08,1.383607e+01,4.762570e-01,1.096721e+01,4.240170e-01,7.926540e-01,1.395463e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868484480000e+08,2.868485090000e+08,1.322951e+01,4.657007e-01,1.024590e+01,4.098361e-01,7.744734e-01,1.471179e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868485090000e+08,2.868485700000e+08,1.404918e+01,4.799109e-01,1.055738e+01,4.160189e-01,7.514586e-01,1.476255e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868485700000e+08,2.868486310000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868486310000e+08,2.868486920000e+08,1.391803e+01,4.776656e-01,1.055738e+01,4.160189e-01,7.585394e-01,1.468785e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868486920000e+08,2.868487530000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868487530000e+08,2.868488140000e+08,1.354098e+01,4.711511e-01,1.034426e+01,4.117986e-01,7.639225e-01,1.477617e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868488140000e+08,2.868488750000e+08,1.295082e+01,4.607695e-01,9.786885e+00,4.005506e-01,7.556962e-01,1.528710e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868488750000e+08,2.868489360000e+08,1.418033e+01,4.821456e-01,1.116393e+01,4.278029e-01,7.872832e-01,1.391420e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868489360000e+08,2.868489970000e+08,1.345902e+01,4.697229e-01,1.045902e+01,4.140764e-01,7.771011e-01,1.452517e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868489970000e+08,2.868490580000e+08,1.463934e+01,4.898870e-01,1.119672e+01,4.284306e-01,7.648376e-01,1.419197e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868490580000e+08,2.868491190000e+08,1.408197e+01,4.804705e-01,1.101639e+01,4.249666e-01,7.823050e-01,1.408042e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868491190000e+08,2.868491800000e+08,1.319672e+01,4.651233e-01,1.004918e+01,4.058826e-01,7.614907e-01,1.502059e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868491800000e+08,2.868492410000e+08,1.413115e+01,4.813088e-01,1.057377e+01,4.163418e-01,7.482598e-01,1.478253e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868492410000e+08,2.868493020000e+08,1.424590e+01,4.832591e-01,1.101639e+01,4.249666e-01,7.733027e-01,1.420326e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868493020000e+08,2.868493630000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868493630000e+08,2.868494240000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868494240000e+08,2.868494850000e+08,1.398361e+01,4.787896e-01,1.073771e+01,4.195569e-01,7.678781e-01,1.445539e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868494850000e+08,2.868495460000e+08,1.321311e+01,4.654121e-01,1.027869e+01,4.104913e-01,7.779157e-01,1.464056e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868495460000e+08,2.868496070000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,7.859649e-01,1.402688e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868496070000e+08,2.868496680000e+08,1.403279e+01,4.796308e-01,1.080328e+01,4.208360e-01,7.698598e-01,1.438683e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868496680000e+08,2.868497290000e+08,1.359016e+01,4.720059e-01,1.081967e+01,4.211552e-01,7.961400e-01,1.399212e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868497290000e+08,2.868497900000e+08,1.385246e+01,4.765391e-01,1.085246e+01,4.217928e-01,7.834319e-01,1.416999e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868497900000e+08,2.868498510000e+08,1.329508e+01,4.668535e-01,1.009836e+01,4.068745e-01,7.595561e-01,1.500640e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868498510000e+08,2.868499120000e+08,1.393443e+01,4.779469e-01,1.078689e+01,4.205166e-01,7.741176e-01,1.434284e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868499120000e+08,2.868499730000e+08,1.400000e+01,4.790701e-01,1.111475e+01,4.268596e-01,7.939110e-01,1.384154e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868499730000e+08,2.868500340000e+08,1.396721e+01,4.785088e-01,1.065574e+01,4.179524e-01,7.629108e-01,1.457045e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868500340000e+08,2.868500950000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868500950000e+08,2.868501560000e+08,1.495082e+01,4.950711e-01,1.119672e+01,4.284306e-01,7.489035e-01,1.435938e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868501560000e+08,2.868502170000e+08,1.481967e+01,4.928950e-01,1.116393e+01,4.278029e-01,7.533186e-01,1.433750e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868502170000e+08,2.868502780000e+08,1.352459e+01,4.708658e-01,1.050820e+01,4.150488e-01,7.769697e-01,1.449296e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868502780000e+08,2.868503390000e+08,1.342623e+01,4.691504e-01,1.036066e+01,4.121248e-01,7.716728e-01,1.466741e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868503390000e+08,2.868504000000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868504000000e+08,2.868504610000e+08,1.365574e+01,4.731433e-01,1.044262e+01,4.137518e-01,7.647059e-01,1.469705e-02,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868504920000e+08,2.868505530000e+08,1.380328e+01,4.756924e-01,1.032787e+01,4.114721e-01,7.482185e-01,1.495788e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868505530000e+08,2.868506140000e+08,1.390164e+01,4.773843e-01,1.062295e+01,4.173089e-01,7.641509e-01,1.457836e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868506140000e+08,2.868506750000e+08,1.393443e+01,4.779469e-01,1.039344e+01,4.127764e-01,7.458823e-01,1.493286e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868506750000e+08,2.868507360000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868507360000e+08,2.868507970000e+08,1.309836e+01,4.633867e-01,1.008197e+01,4.065442e-01,7.697122e-01,1.489451e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868507970000e+08,2.868508580000e+08,1.386885e+01,4.768210e-01,1.090164e+01,4.227474e-01,7.860520e-01,1.409920e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868508580000e+08,2.868509190000e+08,1.278689e+01,4.578439e-01,9.983606e+00,4.045562e-01,7.807692e-01,1.481374e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868509190000e+08,2.868509800000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868509800000e+08,2.868510410000e+08,1.390164e+01,4.773843e-01,1.063934e+01,4.176308e-01,7.653302e-01,1.455309e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868510410000e+08,2.868511020000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868511020000e+08,2.868511630000e+08,1.381967e+01,4.759748e-01,1.065574e+01,4.179524e-01,7.710558e-01,1.447085e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868511630000e+08,2.868512240000e+08,1.363934e+01,4.728592e-01,1.039344e+01,4.127764e-01,7.620192e-01,1.476360e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868512240000e+08,2.868512850000e+08,1.309836e+01,4.633867e-01,9.934426e+00,4.035585e-01,7.584481e-01,1.514240e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868512850000e+08,2.868513460000e+08,1.334426e+01,4.677162e-01,1.045902e+01,4.140764e-01,7.837838e-01,1.442879e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868513460000e+08,2.868514070000e+08,1.390164e+01,4.773843e-01,1.049180e+01,4.147249e-01,7.547170e-01,1.477501e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868514070000e+08,2.868514680000e+08,1.383607e+01,4.762570e-01,1.077049e+01,4.201969e-01,7.784360e-01,1.429519e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868514680000e+08,2.868515290000e+08,1.304918e+01,4.625160e-01,1.039344e+01,4.127764e-01,7.964824e-01,1.427028e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868515290000e+08,2.868515900000e+08,1.377049e+01,4.751271e-01,1.018033e+01,4.085225e-01,7.392857e-01,1.514778e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868515900000e+08,2.868516510000e+08,1.357377e+01,4.717211e-01,1.085246e+01,4.217928e-01,7.995169e-01,1.391354e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868516510000e+08,2.868517120000e+08,1.293443e+01,4.604778e-01,9.885246e+00,4.025584e-01,7.642586e-01,1.511122e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868517120000e+08,2.868517730000e+08,1.209836e+01,4.453468e-01,9.295082e+00,3.903567e-01,7.682927e-01,1.553120e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868517730000e+08,2.868518340000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868518340000e+08,2.868518950000e+08,1.421311e+01,4.827027e-01,1.109836e+01,4.265447e-01,7.808535e-01,1.404891e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868518950000e+08,2.868519560000e+08,1.298361e+01,4.613524e-01,1.004918e+01,4.058826e-01,7.739899e-01,1.486172e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868519560000e+08,2.868520170000e+08,1.270492e+01,4.563741e-01,9.344262e+00,3.913881e-01,7.354839e-01,1.584389e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868520170000e+08,2.868520780000e+08,1.431148e+01,4.843701e-01,1.091803e+01,4.230652e-01,7.628866e-01,1.439464e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868520780000e+08,2.868521390000e+08,1.365574e+01,4.731433e-01,1.045902e+01,4.140764e-01,7.659063e-01,1.467102e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868521390000e+08,2.868522000000e+08,1.336066e+01,4.680034e-01,1.009836e+01,4.068745e-01,7.558282e-01,1.504806e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868522000000e+08,2.868522610000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868522610000e+08,2.868523220000e+08,1.372131e+01,4.742779e-01,1.078689e+01,4.205166e-01,7.861410e-01,1.417266e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868523220000e+08,2.868523830000e+08,1.362295e+01,4.725749e-01,1.027869e+01,4.104913e-01,7.545126e-01,1.492957e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868523830000e+08,2.868524440000e+08,1.301639e+01,4.619345e-01,1.006557e+01,4.062135e-01,7.732998e-01,1.485900e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868524440000e+08,2.868525050000e+08,1.390164e+01,4.773843e-01,1.131148e+01,4.306205e-01,8.136792e-01,1.337086e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868525050000e+08,2.868525660000e+08,1.342623e+01,4.691504e-01,1.021311e+01,4.091798e-01,7.606838e-01,1.490892e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868525660000e+08,2.868526270000e+08,1.437705e+01,4.854785e-01,1.100000e+01,4.246503e-01,7.651083e-01,1.431514e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868526270000e+08,2.868526880000e+08,1.314754e+01,4.642558e-01,1.016393e+01,4.081934e-01,7.730674e-01,1.479006e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868526880000e+08,2.868527490000e+08,1.380328e+01,4.756924e-01,1.088525e+01,4.224295e-01,7.885986e-01,1.407103e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868527490000e+08,2.868528100000e+08,1.350820e+01,4.705803e-01,1.054098e+01,4.156958e-01,7.803398e-01,1.442295e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868528100000e+08,2.868528710000e+08,1.357377e+01,4.717211e-01,1.078689e+01,4.205166e-01,7.946860e-01,1.403757e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868528710000e+08,2.868529320000e+08,1.365574e+01,4.731433e-01,1.054098e+01,4.156958e-01,7.719088e-01,1.453834e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868529320000e+08,2.868529930000e+08,1.308197e+01,4.630966e-01,1.027869e+01,4.104913e-01,7.857143e-01,1.452538e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868529930000e+08,2.868530540000e+08,1.270492e+01,4.563741e-01,9.573771e+00,3.961654e-01,7.535484e-01,1.547999e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868530540000e+08,2.868531150000e+08,1.377049e+01,4.751271e-01,1.063934e+01,4.176308e-01,7.726191e-01,1.446172e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868531150000e+08,2.868531760000e+08,1.368852e+01,4.737109e-01,1.059016e+01,4.166644e-01,7.736527e-01,1.448163e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868531760000e+08,2.868532370000e+08,1.370492e+01,4.739945e-01,1.040984e+01,4.131017e-01,7.595694e-01,1.478003e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868532370000e+08,2.868532980000e+08,1.391803e+01,4.776656e-01,1.072131e+01,4.192365e-01,7.703180e-01,1.443593e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868532980000e+08,2.868533590000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,7.772828e-01,1.388444e-02,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868533630000e+08,2.868534240000e+08,1.413115e+01,4.813088e-01,1.101639e+01,4.249666e-01,7.795824e-01,1.411889e-02,2.210000e+01,2.260000e+01,1.007000e+03,12332000004
2.868534240000e+08,2.868534850000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,2.210000e+01,2.260000e+01,1.007000e+03,12332000004
2.868534850000e+08,2.868535460000e+08,1.359016e+01,4.720059e-01,1.050820e+01,4.150488e-01,7.732208e-01,1.454374e-02,2.210000e+01,2.260000e+01,1.007000e+03,12332000004
2.868535460000e+08,2.868536070000e+08,1.283607e+01,4.587236e-01,9.606558e+00,3.968432e-01,7.484035e-01,1.550741e-02,2.210000e+01,2.260000e+01,1.007000e+03,12332000004
