#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868444000000e+08,2.220000e+01,2.280000e+01,1.008000e+03,12331900001
2.868468000000e+08,2.220000e+01,2.270000e+01,1.007000e+03,12331900002
2.868504000000e+08,2.210000e+01,2.270000e+01,1.007000e+03,12332000003
2.868528000000e+08,2.210000e+01,2.260000e+01,1.007000e+03,12332000004
2.868552000000e+08,2.210000e+01,2.260000e+01,1.006000e+03,12332000005
2.868576000000e+08,2.210000e+01,2.260000e+01,1.006000e+03,12332000006
2.868600000000e+08,2.200000e+01,2.250000e+01,1.005000e+03,12332000007
2.868636000000e+08,2.190000e+01,2.240000e+01,1.005000e+03,12332000008
2.868660000000e+08,2.190000e+01,2.240000e+01,1.005000e+03,12332000009
2.868684000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12332000010
2.868720000000e+08,2.160000e+01,2.240000e+01,1.005000e+03,12332000011
2.868732000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12332000012
2.868768000000e+08,2.140000e+01,2.200000e+01,1.005000e+03,12332000013
2.868792000000e+08,2.140000e+01,2.190000e+01,1.005000e+03,12332000014
2.868816000000e+08,2.150000e+01,2.200000e+01,1.005000e+03,12332000015
2.868852000000e+08,2.150000e+01,2.200000e+01,1.004000e+03,12332000016
2.868876000000e+08,2.150000e+01,2.210000e+01,1.004000e+03,12332000017
2.868888000000e+08,2.160000e+01,2.210000e+01,1.003000e+03,12332000018
2.868888000000e+08,2.160000e+01,2.210000e+01,1.003000e+03,12332000019
2.868900000000e+08,2.150000e+01,2.220000e+01,1.003000e+03,12332000020
2.868924000000e+08,2.160000e+01,2.220000e+01,1.002000e+03,12332000021
2.868924000000e+08,2.160000e+01,2.220000e+01,1.002000e+03,12332000022
2.868960000000e+08,2.160000e+01,2.220000e+01,1.001000e+03,12332000023
2.868984000000e+08,2.170000e+01,2.220000e+01,1.001000e+03,12332000024
2.869008000000e+08,2.170000e+01,2.230000e+01,1.001000e+03,12332000026
2.869020000000e+08,2.180000e+01,2.230000e+01,1.001000e+03,12332000027
2.869044000000e+08,2.180000e+01,2.250000e+01,1.001000e+03,12332000028
2.869068000000e+08,2.190000e+01,2.250000e+01,1.001000e+03,12332000029
2.869104000000e+08,2.210000e+01,2.260000e+01,1.001000e+03,12332000030
2.869128000000e+08,2.210000e+01,2.270000e+01,1.001000e+03,12332000031
2.869152000000e+08,2.210000e+01,2.270000e+01,1.001000e+03,12332000032
2.869188000000e+08,2.210000e+01,2.280000e+01,1.002000e+03,12332000033
2.869212000000e+08,2.200000e+01,2.280000e+01,1.001000e+03,12332000034
2.869224000000e+08,2.210000e+01,2.280000e+01,1.001000e+03,12332000035
2.869260000000e+08,2.220000e+01,2.270000e+01,1.000000e+03,12332000036
2.869260000000e+08,2.220000e+01,2.270000e+01,1.000000e+03,12332000037
2.869296000000e+08,2.220000e+01,2.270000e+01,1.000000e+03,12332000038
2.869320000000e+08,2.210000e+01,2.270000e+01,1.000000e+03,12332000001
2.869344000000e+08,2.210000e+01,2.270000e+01,1.000000e+03,12332100002
2.869380000000e+08,2.210000e+01,2.260000e+01,9.990000e+02,12332100004
2.869404000000e+08,2.200000e+01,2.260000e+01,9.990000e+02,12332100005
2.869440000000e+08,2.210000e+01,2.260000e+01,9.990000e+02,12332100006
2.869464000000e+08,2.190000e+01,2.250000e+01,9.990000e+02,12332100007
2.869488000000e+08,2.200000e+01,2.250000e+01,9.980000e+02,12332100008
2.869512000000e+08,2.200000e+01,2.250000e+01,9.980000e+02,12332100009
2.869536000000e+08,2.190000e+01,2.240000e+01,9.990000e+02,12332100010
2.869548000000e+08,2.170000e+01,2.250000e+01,9.990000e+02,12332100011
2.869572000000e+08,2.180000e+01,2.230000e+01,9.990000e+02,12332100012
2.869596000000e+08,2.160000e+01,2.220000e+01,9.990000e+02,12332100013
2.869632000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12332100015
2.869632000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12332100016
2.869644000000e+08,2.150000e+01,2.210000e+01,1.000000e+03,12332100017
2.869692000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100018
2.869716000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100019
2.869716000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100020
2.869752000000e+08,2.180000e+01,2.220000e+01,9.990000e+02,12332100021
2.869776000000e+08,2.150000e+01,2.210000e+01,9.980000e+02,12332100023
2.869800000000e+08,2.140000e+01,2.190000e+01,9.970000e+02,12332100024
2.869824000000e+08,2.170000e+01,2.210000e+01,9.990000e+02,12332100025
2.869848000000e+08,2.150000e+01,2.200000e+01,9.980000e+02,12332100026
2.869848000000e+08,2.150000e+01,2.200000e+01,9.980000e+02,12332100027
2.869860000000e+08,2.160000e+01,2.210000e+01,9.980000e+02,12332100028
2.869860000000e+08,2.160000e+01,2.210000e+01,9.980000e+02,12332100029
2.869896000000e+08,2.140000e+01,2.200000e+01,9.980000e+02,12332100030
2.869908000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100031
2.869944000000e+08,2.150000e+01,2.200000e+01,9.990000e+02,12332100033
2.869968000000e+08,2.130000e+01,2.200000e+01,1.001000e+03,12332100034
2.869992000000e+08,2.130000e+01,2.200000e+01,1.001000e+03,12332100035
2.870016000000e+08,2.130000e+01,2.190000e+01,1.001000e+03,12332100036
2.870052000000e+08,2.130000e+01,2.190000e+01,1.000000e+03,12332100037
2.870076000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12332100039
2.870100000000e+08,2.120000e+01,2.190000e+01,1.001000e+03,12332100040
2.870124000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332100041
2.870124000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332100042
2.870136000000e+08,2.120000e+01,2.180000e+01,1.001000e+03,12332100043
2.870148000000e+08,2.110000e+01,2.180000e+01,1.000000e+03,12332100044
