#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.868447980496e+08,2.868476529350e+08,2.854885364711e+03,44290,38968,30212,5322,5322,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900001,0,0,0
2,2.868476550012e+08,2.868504898913e+08,2.834890106738e+03,44328,39183,30210,5145,5145,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331900002,0,0,0
3,2.868504921382e+08,2.868533599942e+08,2.867856021345e+03,44251,38987,30098,5264,5264,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000003,0,0,0
4,2.868533630206e+08,2.868552238633e+08,1.860842741728e+03,28809,25453,19568,3356,3356,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000004,0,0,0
5,2.868552330158e+08,2.868580919804e+08,2.858964597940e+03,44281,39024,30171,5257,5257,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000005,0,0,0
6,2.868580940030e+08,2.868609509986e+08,2.856995577812e+03,44282,39244,30287,5038,5038,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000006,0,0,0
7,2.868609530680e+08,2.868638169826e+08,2.863914556682e+03,44261,39153,30221,5108,5108,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000007,0,0,0
8,2.868638202957e+08,2.868666779483e+08,2.857652545571e+03,44276,39077,30431,5199,5199,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997549e+00,12332000008,0,0,0
9,2.868666810125e+08,2.868694949772e+08,2.813964698911e+03,44377,39244,30226,5133,5133,0,3,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12332000009,0,0,0
10,2.868694971492e+08,2.868723279123e+08,2.830763095975e+03,44335,39154,30074,5181,5181,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12332000010,0,0,0
11,2.868723301395e+08,2.868740339396e+08,1.703800086260e+03,26760,23593,17956,3167,3167,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000011,0,0,0
12,2.868740431230e+08,2.868768729943e+08,2.829871325016e+03,44330,39238,30740,5092,5092,0,2,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000012,0,0,0
13,2.868768761717e+08,2.868797279870e+08,2.851815315604e+03,44293,39128,29919,5165,5165,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000013,0,0,0
14,2.868797300159e+08,2.868825689911e+08,2.838975228906e+03,44322,39228,30310,5094,5094,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000014,0,0,0
15,2.868825711220e+08,2.868854009829e+08,2.829860917330e+03,44341,39157,30130,5184,5184,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000015,0,0,0
16,2.868854031222e+08,2.868882229569e+08,2.819834678531e+03,44361,39226,30176,5135,5135,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000016,0,0,0
17,2.868882251979e+08,2.868896498909e+08,1.424693040609e+03,22555,19912,15017,2643,2643,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985273e+00,12332000017,0,0,0
18,2.868896600378e+08,2.868900019944e+08,3.419565738440e+02,5451,4844,3455,607,607,0,2,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000018,0,0,0
19,2.868900120323e+08,2.868903799562e+08,3.679238716960e+02,5769,5102,3615,667,667,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000019,0,0,0
20,2.868903891146e+08,2.868932008840e+08,2.811769437075e+03,44379,39231,30553,5148,5148,0,5,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.900319e+00,12332000020,0,0,0
21,2.868932031249e+08,2.868935738942e+08,3.707693119645e+02,5814,5139,3687,675,675,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000021,0,0,0
22,2.868935840109e+08,2.868963809884e+08,2.796977515757e+03,44398,39205,29996,5193,5193,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997496e+00,12332000022,0,0,0
23,2.868963840282e+08,2.868987829145e+08,2.398886352122e+03,38187,33674,25666,4513,4513,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997080e+00,12332000023,0,0,0
24,2.868987923099e+08,2.869015827973e+08,2.790487351179e+03,44406,39280,30052,5126,5126,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987464e+00,12332000024,0,0,0
26,2.869017320017e+08,2.869023329011e+08,6.008993668556e+02,9716,8557,6272,1159,1159,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930233e+00,12332000026,0,0,0
27,2.869023430057e+08,2.869051419976e+08,2.798991924882e+03,44388,39201,30211,5187,5187,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997497e+00,12332000027,0,0,0
28,2.869051453658e+08,2.869079319699e+08,2.786604110301e+03,44425,39363,30031,5062,5062,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000028,0,0,0
29,2.869079340109e+08,2.869107489263e+08,2.814915400803e+03,44369,39243,29866,5126,5126,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000029,0,0,0
30,2.869107510076e+08,2.869135509551e+08,2.799947421312e+03,44398,39258,30227,5140,5140,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000030,0,0,0
31,2.869135530241e+08,2.869163569146e+08,2.803890449345e+03,44377,39291,30656,5086,5086,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000031,0,0,0
32,2.869163601408e+08,2.869191929788e+08,2.832837975800e+03,44337,39231,30355,5106,5106,0,3,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997528e+00,12332000032,0,0,0
33,2.869191950234e+08,2.869220197737e+08,2.824750315905e+03,44349,39290,30105,5059,5059,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000033,0,0,0
34,2.869220220085e+08,2.869233278198e+08,1.305811343312e+03,20628,18312,13812,2316,2316,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994646e+00,12332000034,0,0,0
35,2.869233370034e+08,2.869260499927e+08,2.712989271760e+03,43158,38189,29378,4969,4969,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000035,0,0,0
36,2.869260600566e+08,2.869272409618e+08,1.180905218542e+03,18896,16758,12743,2138,2138,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000036,0,0,0
37,2.869272510108e+08,2.869300519818e+08,2.800971078753e+03,44400,39259,30184,5141,5141,0,2,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000037,0,0,0
38,2.869300540082e+08,2.869328339414e+08,2.779933195889e+03,44435,39434,30187,5001,5001,0,1,e,C,2016,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332000038,0,0,0
1,2.869328361168e+08,2.869356119571e+08,2.775840293646e+03,44428,39317,29987,5111,5111,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997477e+00,12332000001,0,0,0
2,2.869356150576e+08,2.869383979994e+08,2.782941806018e+03,44435,39301,30339,5134,5134,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100002,0,0,0
4,2.869385270060e+08,2.869413369771e+08,2.809971105516e+03,44371,39333,30343,5038,5038,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100004,0,0,0
5,2.869413390495e+08,2.869441339952e+08,2.794945665181e+03,44408,39223,30339,5185,5185,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100005,0,0,0
6,2.869441360423e+08,2.869469169468e+08,2.780904467285e+03,44419,39544,30358,4875,4875,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100006,0,0,0
7,2.869469201024e+08,2.869488809968e+08,1.960894370139e+03,31318,27761,21326,3557,3557,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100007,0,0,0
8,2.869488900234e+08,2.869516739891e+08,2.783965671182e+03,44420,39443,30365,4977,4977,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994974e+00,12332100008,0,0,0
9,2.869516770051e+08,2.869544709730e+08,2.793967914462e+03,44392,39386,30682,5006,5006,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994992e+00,12332100009,0,0,0
10,2.869544740479e+08,2.869552279940e+08,7.539461383224e+02,12130,10729,7654,1401,1401,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100010,0,0,0
11,2.869552370568e+08,2.869580079559e+08,2.770899124682e+03,44450,39442,30623,5008,5008,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984850e+00,12332100011,0,0,0
12,2.869580100642e+08,2.869607949561e+08,2.784891914308e+03,44421,39442,30262,4979,4979,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992462e+00,12332100012,0,0,0
13,2.869607980336e+08,2.869635769768e+08,2.778943174362e+03,44440,39325,30029,5115,5115,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100013,0,0,0
15,2.869637650207e+08,2.869639749922e+08,2.099715534449e+02,3383,2989,1900,394,394,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100015,0,0,0
16,2.869639840418e+08,2.869667729404e+08,2.788898602188e+03,44410,39513,30151,4897,4897,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100016,0,0,0
17,2.869667760502e+08,2.869695399787e+08,2.763928473830e+03,44466,39349,30189,5117,5117,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100017,0,0,0
18,2.869695430352e+08,2.869722877155e+08,2.744680267632e+03,44506,39594,30353,4912,4912,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100018,0,0,0
19,2.869722900408e+08,2.869726539095e+08,3.638686712384e+02,5943,5244,3734,699,699,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100019,0,0,0
20,2.869726642525e+08,2.869754309318e+08,2.766679363489e+03,44454,39365,30317,5089,5089,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997471e+00,12332100020,0,0,0
21,2.869754330261e+08,2.869781939283e+08,2.760902191758e+03,44466,39400,30422,5066,5066,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994928e+00,12332100021,0,0,0
23,2.869782331319e+08,2.869800799493e+08,1.846817395151e+03,30090,26635,20084,3455,3455,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100023,0,0,0
24,2.869800891711e+08,2.869828088601e+08,2.719688950002e+03,44557,39562,30348,4995,4995,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100024,0,0,0
25,2.869828110404e+08,2.869855679593e+08,2.756918895662e+03,44468,39439,30706,5029,5029,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994925e+00,12332100025,0,0,0
26,2.869855710781e+08,2.869858839700e+08,3.128918454051e+02,4959,4428,3122,531,531,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100026,0,0,0
27,2.869858930014e+08,2.869864029507e+08,5.099493381977e+02,8185,7275,5371,910,910,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100027,0,0,0
28,2.869864130191e+08,2.869871279146e+08,7.148954675198e+02,11415,10084,7588,1331,1331,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100028,0,0,0
29,2.869871380408e+08,2.869899009768e+08,2.762935972154e+03,44463,39416,30368,5047,5047,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.858175e+00,12332100029,0,0,0
30,2.869899040736e+08,2.869917949817e+08,1.890908150375e+03,30312,26913,20675,3399,3399,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100030,0,0,0
31,2.869918040518e+08,2.869945569874e+08,2.752935544789e+03,44487,39314,30743,5173,5173,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100031,0,0,0
33,2.869946380782e+08,2.869972269178e+08,2.588839580536e+03,41849,37108,28781,4741,4741,0,2,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100033,0,0,0
34,2.869972360291e+08,2.870000099327e+08,2.773903549731e+03,44440,39411,30155,5029,5029,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100034,0,0,0
35,2.870000120061e+08,2.870027928738e+08,2.780867656708e+03,44433,39347,30276,5086,5086,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100035,0,0,0
36,2.870027950810e+08,2.870055869680e+08,2.791886983633e+03,44410,39361,30387,5049,5049,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994985e+00,12332100036,0,0,0
37,2.870055890439e+08,2.870083738809e+08,2.784837054670e+03,44412,39380,30562,5032,5032,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100037,0,0,0
39,2.870084130922e+08,2.870111939634e+08,2.780871190250e+03,44427,39292,30759,5135,5135,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12332100039,0,0,0
40,2.870111970160e+08,2.870126739480e+08,1.476932011485e+03,23691,21008,16070,2683,2683,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100040,0,0,0
41,2.870126830215e+08,2.870129659063e+08,2.828847959042e+02,4473,3919,2754,554,554,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100041,0,0,0
42,2.870129750677e+08,2.870142169751e+08,1.241907381594e+03,19724,17461,13298,2263,2263,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100042,0,0,0
43,2.870142260894e+08,2.870158639641e+08,1.637874748886e+03,26275,23275,17786,3000,3000,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100043,0,0,0
44,2.870158741226e+08,2.870180799565e+08,2.205833896756e+03,34740,30759,23664,3981,3981,0,1,e,C,2016,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332100044,0,0,0
