#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865863320000e+08,2.865863930000e+08,2.055738e+01,5.805223e-01,1.900000e+01,5.580999e-01,9.242424e-01,7.472350e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865863930000e+08,2.865864540000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865864540000e+08,2.865865150000e+08,2.008197e+01,5.737705e-01,1.877049e+01,5.547189e-01,9.346939e-01,7.059007e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865865150000e+08,2.865865760000e+08,2.073771e+01,5.830629e-01,1.927869e+01,5.621780e-01,9.296443e-01,7.190562e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865865760000e+08,2.865866370000e+08,1.993443e+01,5.716589e-01,1.867213e+01,5.532635e-01,9.366776e-01,6.984042e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865866370000e+08,2.865866980000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865866980000e+08,2.865867590000e+08,1.909836e+01,5.595425e-01,1.767213e+01,5.382444e-01,9.253219e-01,7.701586e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865867590000e+08,2.865868200000e+08,2.001639e+01,5.728329e-01,1.862295e+01,5.525344e-01,9.303849e-01,7.283248e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865868200000e+08,2.865868810000e+08,2.052459e+01,5.800592e-01,1.913115e+01,5.600227e-01,9.321086e-01,7.109488e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865868810000e+08,2.865869420000e+08,2.018033e+01,5.751739e-01,1.873771e+01,5.542341e-01,9.285134e-01,7.343065e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865869420000e+08,2.865870030000e+08,2.042623e+01,5.786676e-01,1.875410e+01,5.544766e-01,9.181380e-01,7.766692e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865870030000e+08,2.865870640000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865870640000e+08,2.865871250000e+08,2.022951e+01,5.758744e-01,1.885246e+01,5.559287e-01,9.319287e-01,7.169945e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865871250000e+08,2.865871860000e+08,2.080328e+01,5.839841e-01,1.949180e+01,5.652767e-01,9.369583e-01,6.822498e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865871860000e+08,2.865872470000e+08,2.001639e+01,5.728329e-01,1.873771e+01,5.542341e-01,9.361179e-01,6.998370e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865872470000e+08,2.865873080000e+08,2.049180e+01,5.795957e-01,1.901639e+01,5.583405e-01,9.280000e-01,7.311144e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865873080000e+08,2.865873690000e+08,1.983607e+01,5.702468e-01,1.827869e+01,5.474036e-01,9.214876e-01,7.732521e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865873690000e+08,2.865874300000e+08,2.016393e+01,5.749403e-01,1.901639e+01,5.583405e-01,9.430894e-01,6.605723e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865874300000e+08,2.865874910000e+08,2.116393e+01,5.890244e-01,1.954098e+01,5.659894e-01,9.233153e-01,7.405703e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865874910000e+08,2.865875520000e+08,2.054098e+01,5.802908e-01,1.881967e+01,5.554451e-01,9.162011e-01,7.827787e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865875520000e+08,2.865876130000e+08,1.975410e+01,5.690674e-01,1.831148e+01,5.478943e-01,9.269710e-01,7.495271e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865876130000e+08,2.865876740000e+08,1.890164e+01,5.566533e-01,1.736065e+01,5.334800e-01,9.184735e-01,8.058755e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865876740000e+08,2.865877350000e+08,2.077049e+01,5.835237e-01,1.963935e+01,5.674121e-01,9.455407e-01,6.375114e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865877350000e+08,2.865877960000e+08,2.124590e+01,5.901639e-01,1.983607e+01,5.702468e-01,9.336420e-01,6.914080e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865877960000e+08,2.865878570000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,9.227675e-01,7.571999e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865878570000e+08,2.865879180000e+08,2.040984e+01,5.784354e-01,1.877049e+01,5.547189e-01,9.196787e-01,7.702803e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865879180000e+08,2.865879790000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865879790000e+08,2.865880400000e+08,2.011475e+01,5.742387e-01,1.862295e+01,5.525344e-01,9.258354e-01,7.480714e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865880400000e+08,2.865881010000e+08,2.118033e+01,5.892525e-01,1.954098e+01,5.659894e-01,9.226006e-01,7.434373e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865881010000e+08,2.865881620000e+08,2.029508e+01,5.768069e-01,1.847541e+01,5.503413e-01,9.103392e-01,8.119748e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865881620000e+08,2.865882230000e+08,2.026229e+01,5.763409e-01,1.895082e+01,5.573770e-01,9.352751e-01,6.998359e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865882230000e+08,2.865882840000e+08,1.996721e+01,5.721288e-01,1.865574e+01,5.530206e-01,9.343185e-01,7.098151e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865882840000e+08,2.865883450000e+08,2.021312e+01,5.756410e-01,1.885246e+01,5.559287e-01,9.326845e-01,7.135813e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865883450000e+08,2.865884060000e+08,2.083607e+01,5.844441e-01,1.959016e+01,5.667012e-01,9.402046e-01,6.650778e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865884060000e+08,2.865884670000e+08,2.078688e+01,5.837539e-01,1.896721e+01,5.576181e-01,9.124606e-01,7.936871e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865884670000e+08,2.865885280000e+08,2.083607e+01,5.844441e-01,1.954098e+01,5.659894e-01,9.378442e-01,6.772256e-03,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865885700000e+08,2.865886310000e+08,2.232787e+01,6.050047e-01,2.072131e+01,5.828324e-01,9.280470e-01,7.001980e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865886310000e+08,2.865886920000e+08,1.960656e+01,5.669382e-01,1.819672e+01,5.461748e-01,9.280937e-01,7.469884e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865886920000e+08,2.865887530000e+08,2.062295e+01,5.814475e-01,1.914754e+01,5.602625e-01,9.284579e-01,7.266441e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865887530000e+08,2.865888140000e+08,2.065574e+01,5.819095e-01,1.885246e+01,5.559287e-01,9.126984e-01,7.952240e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865888140000e+08,2.865888750000e+08,2.072131e+01,5.828324e-01,1.913115e+01,5.600227e-01,9.232595e-01,7.486877e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865888750000e+08,2.865889360000e+08,2.001639e+01,5.728329e-01,1.847541e+01,5.503413e-01,9.230139e-01,7.628732e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865889360000e+08,2.865889970000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865889970000e+08,2.865890580000e+08,2.070492e+01,5.826018e-01,1.926229e+01,5.619389e-01,9.303246e-01,7.163995e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865890580000e+08,2.865891190000e+08,2.062295e+01,5.814475e-01,1.908197e+01,5.593023e-01,9.252782e-01,7.413433e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865891190000e+08,2.865891800000e+08,2.080328e+01,5.839841e-01,1.909836e+01,5.595425e-01,9.180457e-01,7.699938e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865891800000e+08,2.865892410000e+08,2.181967e+01,5.980799e-01,2.029508e+01,5.768069e-01,9.301277e-01,6.987707e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865892410000e+08,2.865893020000e+08,2.006557e+01,5.735362e-01,1.855738e+01,5.515608e-01,9.248366e-01,7.536073e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865893020000e+08,2.865893630000e+08,2.009836e+01,5.740047e-01,1.844262e+01,5.498528e-01,9.176183e-01,7.852378e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865893630000e+08,2.865894240000e+08,2.073771e+01,5.830629e-01,1.909836e+01,5.595425e-01,9.209486e-01,7.586250e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865894240000e+08,2.865894850000e+08,2.124590e+01,5.901639e-01,1.986885e+01,5.707179e-01,9.351852e-01,6.838855e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865894850000e+08,2.865895460000e+08,2.055738e+01,5.805223e-01,1.919672e+01,5.609816e-01,9.338118e-01,7.020552e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865895460000e+08,2.865896070000e+08,2.057377e+01,5.807537e-01,1.913115e+01,5.600227e-01,9.298805e-01,7.207939e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865896070000e+08,2.865896680000e+08,2.032787e+01,5.772727e-01,1.867213e+01,5.532635e-01,9.185484e-01,7.767656e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865896680000e+08,2.865897290000e+08,2.045902e+01,5.791318e-01,1.900000e+01,5.580999e-01,9.286859e-01,7.284753e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865897290000e+08,2.865897900000e+08,1.975410e+01,5.690674e-01,1.849180e+01,5.505854e-01,9.360996e-01,7.045622e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865897900000e+08,2.865898510000e+08,2.077049e+01,5.835237e-01,1.913115e+01,5.600227e-01,9.210734e-01,7.574790e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865898510000e+08,2.865899120000e+08,1.996721e+01,5.721288e-01,1.857377e+01,5.518044e-01,9.302135e-01,7.300516e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865899120000e+08,2.865899730000e+08,2.080328e+01,5.839841e-01,1.914754e+01,5.602625e-01,9.204098e-01,7.597831e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865899730000e+08,2.865900340000e+08,2.095082e+01,5.860512e-01,1.960656e+01,5.669382e-01,9.358373e-01,6.854506e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865900340000e+08,2.865900950000e+08,2.045902e+01,5.791318e-01,1.922951e+01,5.614604e-01,9.399039e-01,6.727562e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865900950000e+08,2.865901560000e+08,1.973771e+01,5.688312e-01,1.852459e+01,5.510733e-01,9.385382e-01,6.921742e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865901560000e+08,2.865902170000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865902170000e+08,2.865902780000e+08,1.922951e+01,5.614604e-01,1.806557e+01,5.442030e-01,9.394714e-01,6.962625e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865902780000e+08,2.865903390000e+08,2.122951e+01,5.899362e-01,1.975410e+01,5.690674e-01,9.305019e-01,7.066594e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865903390000e+08,2.865904000000e+08,2.118033e+01,5.892525e-01,1.959016e+01,5.667012e-01,9.249226e-01,7.331218e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865904000000e+08,2.865904610000e+08,2.068852e+01,5.823711e-01,1.936065e+01,5.633718e-01,9.358162e-01,6.898877e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865904610000e+08,2.865905220000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865905220000e+08,2.865905830000e+08,1.986885e+01,5.707179e-01,1.844262e+01,5.498528e-01,9.282178e-01,7.414501e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865905830000e+08,2.865906440000e+08,1.986885e+01,5.707179e-01,1.832787e+01,5.481395e-01,9.224423e-01,7.683001e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865906440000e+08,2.865907050000e+08,2.081967e+01,5.842141e-01,1.926229e+01,5.619389e-01,9.251968e-01,7.382020e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865907050000e+08,2.865907660000e+08,2.167213e+01,5.960544e-01,2.018033e+01,5.751739e-01,9.311649e-01,6.963097e-03,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865907870000e+08,2.865908480000e+08,2.109836e+01,5.881112e-01,1.977049e+01,5.693035e-01,9.370629e-01,6.769373e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865908480000e+08,2.865909090000e+08,2.013115e+01,5.744727e-01,1.865574e+01,5.530206e-01,9.267101e-01,7.436951e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865909090000e+08,2.865909700000e+08,2.101639e+01,5.869676e-01,1.955738e+01,5.662268e-01,9.305772e-01,7.098772e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865909700000e+08,2.865910310000e+08,2.032787e+01,5.772727e-01,1.873771e+01,5.542341e-01,9.217742e-01,7.625642e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865910310000e+08,2.865910920000e+08,1.919672e+01,5.609816e-01,1.777049e+01,5.397403e-01,9.257045e-01,7.663707e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865910920000e+08,2.865911530000e+08,1.942623e+01,5.643250e-01,1.808197e+01,5.444499e-01,9.308017e-01,7.372540e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865911530000e+08,2.865912140000e+08,2.081967e+01,5.842141e-01,1.913115e+01,5.600227e-01,9.188976e-01,7.660348e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865912140000e+08,2.865912750000e+08,2.068852e+01,5.823711e-01,1.913115e+01,5.600227e-01,9.247227e-01,7.426910e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865912750000e+08,2.865913360000e+08,2.050820e+01,5.798275e-01,1.911475e+01,5.597827e-01,9.320543e-01,7.114966e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865913360000e+08,2.865913970000e+08,2.029508e+01,5.768069e-01,1.895082e+01,5.573770e-01,9.337642e-01,7.068134e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865913970000e+08,2.865914580000e+08,1.967213e+01,5.678855e-01,1.836065e+01,5.486295e-01,9.333333e-01,7.200823e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865914580000e+08,2.865915190000e+08,2.029508e+01,5.768069e-01,1.891803e+01,5.568947e-01,9.321486e-01,7.147622e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865915190000e+08,2.865915800000e+08,2.067213e+01,5.821404e-01,1.909836e+01,5.595425e-01,9.238700e-01,7.468371e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865915800000e+08,2.865916410000e+08,1.991803e+01,5.714238e-01,1.844262e+01,5.498528e-01,9.259259e-01,7.513342e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865916410000e+08,2.865917020000e+08,2.131148e+01,5.910739e-01,1.970492e+01,5.683585e-01,9.246154e-01,7.322346e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865917020000e+08,2.865917630000e+08,1.947541e+01,5.650390e-01,1.814754e+01,5.454363e-01,9.318182e-01,7.312933e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865917630000e+08,2.865918240000e+08,1.995082e+01,5.718939e-01,1.849180e+01,5.505854e-01,9.268693e-01,7.463005e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865918240000e+08,2.865918850000e+08,2.104918e+01,5.874254e-01,1.919672e+01,5.609816e-01,9.119937e-01,7.906244e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865918850000e+08,2.865919460000e+08,1.968852e+01,5.681220e-01,1.819672e+01,5.461748e-01,9.242298e-01,7.636031e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865919460000e+08,2.865920070000e+08,2.024590e+01,5.761076e-01,1.865574e+01,5.530206e-01,9.214575e-01,7.655201e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865920070000e+08,2.865920680000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865920680000e+08,2.865921290000e+08,2.080328e+01,5.839841e-01,1.944262e+01,5.645632e-01,9.345942e-01,6.940472e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865921290000e+08,2.865921900000e+08,2.049180e+01,5.795957e-01,1.914754e+01,5.602625e-01,9.344000e-01,7.002663e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865921900000e+08,2.865922510000e+08,2.024590e+01,5.761076e-01,1.872131e+01,5.539917e-01,9.246964e-01,7.508860e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865922510000e+08,2.865923120000e+08,2.083607e+01,5.844441e-01,1.937705e+01,5.636103e-01,9.299764e-01,7.157896e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865923120000e+08,2.865923730000e+08,2.016393e+01,5.749403e-01,1.862295e+01,5.525344e-01,9.235772e-01,7.575222e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865923730000e+08,2.865924340000e+08,2.063935e+01,5.816786e-01,1.890164e+01,5.566533e-01,9.158062e-01,7.825805e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865924340000e+08,2.865924950000e+08,2.101639e+01,5.869676e-01,1.926229e+01,5.619389e-01,9.165367e-01,7.724648e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865924950000e+08,2.865925560000e+08,2.073771e+01,5.830629e-01,1.919672e+01,5.609816e-01,9.256917e-01,7.374058e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865925560000e+08,2.865926170000e+08,2.037705e+01,5.779706e-01,1.903279e+01,5.585811e-01,9.340306e-01,7.040707e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865926170000e+08,2.865926780000e+08,2.042623e+01,5.786676e-01,1.873771e+01,5.542341e-01,9.173355e-01,7.801259e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865926780000e+08,2.865927390000e+08,2.063935e+01,5.816786e-01,1.909836e+01,5.595425e-01,9.253376e-01,7.407784e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865927390000e+08,2.865928000000e+08,2.165574e+01,5.958289e-01,1.996721e+01,5.721288e-01,9.220288e-01,7.377139e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865928000000e+08,2.865928610000e+08,2.057377e+01,5.807537e-01,1.906557e+01,5.590621e-01,9.266932e-01,7.357297e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865928610000e+08,2.865929220000e+08,2.070492e+01,5.826018e-01,1.940984e+01,5.640869e-01,9.374505e-01,6.813721e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865929220000e+08,2.865929830000e+08,2.100000e+01,5.867387e-01,1.932787e+01,5.628946e-01,9.203747e-01,7.563684e-03,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865930110000e+08,2.865930720000e+08,1.995082e+01,5.718939e-01,1.834426e+01,5.483845e-01,9.194741e-01,7.799956e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865930720000e+08,2.865931330000e+08,2.062295e+01,5.814475e-01,1.895082e+01,5.573770e-01,9.189189e-01,7.695876e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865931330000e+08,2.865931940000e+08,2.032787e+01,5.772727e-01,1.875410e+01,5.544766e-01,9.225807e-01,7.589551e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865931940000e+08,2.865932550000e+08,2.052459e+01,5.800592e-01,1.908197e+01,5.593023e-01,9.297125e-01,7.224558e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865932550000e+08,2.865933160000e+08,2.108197e+01,5.878827e-01,1.919672e+01,5.609816e-01,9.105754e-01,7.957302e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865933160000e+08,2.865933770000e+08,1.962295e+01,5.671752e-01,1.811475e+01,5.449433e-01,9.231412e-01,7.698991e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865933770000e+08,2.865934380000e+08,2.040984e+01,5.784354e-01,1.911475e+01,5.597827e-01,9.365462e-01,6.908897e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865934380000e+08,2.865934990000e+08,2.042623e+01,5.786676e-01,1.921312e+01,5.612211e-01,9.406099e-01,6.695803e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865934990000e+08,2.865935600000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865935600000e+08,2.865936210000e+08,2.080328e+01,5.839841e-01,1.914754e+01,5.602625e-01,9.204098e-01,7.597831e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865936210000e+08,2.865936820000e+08,2.060656e+01,5.812163e-01,1.908197e+01,5.593023e-01,9.260143e-01,7.382698e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865936820000e+08,2.865937430000e+08,2.085246e+01,5.846739e-01,1.931148e+01,5.626559e-01,9.261006e-01,7.335099e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865937430000e+08,2.865938040000e+08,1.942623e+01,5.643250e-01,1.801639e+01,5.434618e-01,9.274262e-01,7.536515e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865938040000e+08,2.865938650000e+08,2.068852e+01,5.823711e-01,1.911475e+01,5.597827e-01,9.239303e-01,7.462697e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865938650000e+08,2.865939260000e+08,2.018033e+01,5.751739e-01,1.847541e+01,5.503413e-01,9.155158e-01,7.926684e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865939260000e+08,2.865939870000e+08,2.054098e+01,5.802908e-01,1.901639e+01,5.583405e-01,9.257782e-01,7.405320e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865939870000e+08,2.865940480000e+08,2.077049e+01,5.835237e-01,1.924590e+01,5.616997e-01,9.265983e-01,7.326738e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865940480000e+08,2.865941090000e+08,2.091803e+01,5.855925e-01,1.955738e+01,5.662268e-01,9.349530e-01,6.903722e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865941090000e+08,2.865941700000e+08,2.119672e+01,5.894805e-01,1.959016e+01,5.667012e-01,9.242073e-01,7.360362e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865941700000e+08,2.865942310000e+08,2.059016e+01,5.809851e-01,1.888525e+01,5.564119e-01,9.171975e-01,7.776039e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865942310000e+08,2.865942920000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865942920000e+08,2.865943530000e+08,2.024590e+01,5.761076e-01,1.852459e+01,5.510733e-01,9.149798e-01,7.936581e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865943530000e+08,2.865944140000e+08,2.062295e+01,5.814475e-01,1.895082e+01,5.573770e-01,9.189189e-01,7.695876e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865944140000e+08,2.865944750000e+08,1.967213e+01,5.678855e-01,1.829508e+01,5.476490e-01,9.300000e-01,7.365460e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865944750000e+08,2.865945360000e+08,2.011475e+01,5.742387e-01,1.878688e+01,5.549610e-01,9.339854e-01,7.088721e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865945360000e+08,2.865945970000e+08,2.044262e+01,5.788997e-01,1.893443e+01,5.571359e-01,9.262229e-01,7.402617e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865945970000e+08,2.865946580000e+08,2.009836e+01,5.740047e-01,1.872131e+01,5.539917e-01,9.314845e-01,7.215010e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865946580000e+08,2.865947190000e+08,2.039344e+01,5.782030e-01,1.890164e+01,5.566533e-01,9.268489e-01,7.382522e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865947190000e+08,2.865947800000e+08,2.014754e+01,5.747065e-01,1.872131e+01,5.539917e-01,9.292107e-01,7.315852e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865947800000e+08,2.865948410000e+08,2.034426e+01,5.775054e-01,1.888525e+01,5.564119e-01,9.282836e-01,7.324257e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865948410000e+08,2.865949020000e+08,2.026229e+01,5.763409e-01,1.857377e+01,5.518044e-01,9.166667e-01,7.861507e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865949020000e+08,2.865949630000e+08,2.060656e+01,5.812163e-01,1.924590e+01,5.616997e-01,9.339698e-01,7.004386e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865949630000e+08,2.865950240000e+08,2.042623e+01,5.786676e-01,1.913115e+01,5.600227e-01,9.365971e-01,6.903541e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865950240000e+08,2.865950850000e+08,2.175410e+01,5.971805e-01,2.006557e+01,5.735362e-01,9.223813e-01,7.345190e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865950850000e+08,2.865951460000e+08,2.062295e+01,5.814475e-01,1.924590e+01,5.616997e-01,9.332274e-01,7.038055e-03,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
