#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865863320085e+08,2.865885659173e+08,2.233908806622e+03,45518,45400,42158,118,118,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.723490e+00,4331600001,0,0,0
2,2.865885700576e+08,2.865907829632e+08,2.212905557096e+03,45559,45456,42184,103,103,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.415537e+00,4331600002,0,0,0
3,2.865907870654e+08,2.865930079862e+08,2.220920772135e+03,45555,45437,42095,118,118,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.716022e+00,4331700003,0,0,0
4,2.865930110120e+08,2.865952339677e+08,2.222955739915e+03,45555,45448,42088,107,107,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.415472e+00,4331700004,0,0,0
5,2.865952370422e+08,2.865974499431e+08,2.212900957882e+03,45568,45474,42161,94,94,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.250223e+00,4331700005,0,0,0
6,2.865974530122e+08,2.865996529969e+08,2.199984746873e+03,45574,45476,42222,98,98,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.194002e+00,4331700006,0,0,0
7,2.865996571346e+08,2.866018489533e+08,2.191818690062e+03,45602,45499,42178,103,103,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.655727e+00,4331700007,0,0,0
8,2.866018530144e+08,2.866040649411e+08,2.211926725328e+03,45563,45451,42182,112,112,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.879800e+00,4331700008,0,0,0
9,2.866040691126e+08,2.866062668943e+08,2.197781739116e+03,45593,45491,42165,102,102,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.507047e+00,4331700009,0,0,0
10,2.866062710125e+08,2.866084809906e+08,2.209978064537e+03,45564,45470,42271,94,94,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.874264e+00,4331700010,0,0,0
11,2.866084850338e+08,2.866106799941e+08,2.194960250258e+03,45592,45504,42021,88,88,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.521406e+00,4331700011,0,0,0
12,2.866106840236e+08,2.866128969378e+08,2.212914290190e+03,45565,45403,42167,162,162,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.335138e+00,4331700012,0,0,0
13,2.866129010210e+08,2.866151059932e+08,2.204972250581e+03,45584,45444,42197,140,140,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.394835e+00,4331700013,0,0,0
14,2.866151090781e+08,2.866173129912e+08,2.203913058579e+03,45579,45464,42118,115,115,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.897504e+00,4331700014,0,0,0
15,2.866173170583e+08,2.866195169045e+08,2.199846218288e+03,45584,45476,42187,108,108,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.110858e+00,4331700015,0,0,0
16,2.866195212078e+08,2.866217028891e+08,2.181681361079e+03,45622,45510,42197,112,112,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.322040e+00,4331700016,0,0,0
17,2.866217070476e+08,2.866238979929e+08,2.190945339501e+03,45611,45522,42226,89,89,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.005023e+00,4331700017,0,0,0
18,2.866239020335e+08,2.866260899758e+08,2.187942354381e+03,45612,45354,41968,258,258,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.328918e+00,4331700018,0,0,0
19,2.866260940454e+08,2.866282809726e+08,2.186927264929e+03,45608,45502,42125,106,106,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.451092e+00,4331700019,0,0,0
20,2.866282850656e+08,2.866304669820e+08,2.181916381776e+03,45622,45513,42342,109,109,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.825011e+00,4331700020,0,0,0
21,2.866304710184e+08,2.866326549308e+08,2.183912446201e+03,45632,45528,42319,104,104,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.276431e+00,4331700021,0,0,0
22,2.866326580685e+08,2.866348458330e+08,2.187764507711e+03,45622,45525,42295,97,97,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.375059e+00,4331700022,0,0,0
23,2.866348490159e+08,2.866370229809e+08,2.173964936614e+03,45652,45543,42204,109,109,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.923220e+00,4331700023,0,0,0
24,2.866370260691e+08,2.866392129716e+08,2.186902527869e+03,45617,45519,42195,98,98,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.655850e+00,4331700024,0,0,0
25,2.866392170362e+08,2.866414199935e+08,2.202957220674e+03,45575,45460,42104,115,115,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.995915e+00,4331700025,0,0,0
26,2.866414241007e+08,2.866436109588e+08,2.186858058989e+03,45623,45497,42219,126,126,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.460238e+00,4331700026,0,0,0
27,2.866436150521e+08,2.866458269718e+08,2.211919698536e+03,45574,45483,42177,91,91,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.541348e+00,4331700027,0,0,0
28,2.866458301598e+08,2.866480339961e+08,2.203836270750e+03,45586,45465,42173,121,121,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.394107e+00,4331700028,0,0,0
29,2.866480380297e+08,2.866502649901e+08,2.226960442245e+03,45542,45431,41993,111,111,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.078095e+00,4331700029,0,0,0
30,2.866502690116e+08,2.866524929433e+08,2.223931644082e+03,45540,45428,42257,112,112,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.240451e+00,4331700030,0,0,0
31,2.866524970121e+08,2.866547199608e+08,2.222948747158e+03,45549,45457,42173,92,92,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.689749e+00,4331700031,0,0,0
32,2.866547240329e+08,2.866569549761e+08,2.230943195939e+03,45537,45450,42233,87,87,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.641577e+00,4331700032,0,0,0
33,2.866569581018e+08,2.866591809860e+08,2.222884130836e+03,45549,45431,42122,118,118,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.600271e+00,4331700033,0,0,0
34,2.866591850347e+08,2.866614058969e+08,2.220862189412e+03,45554,45433,42089,121,121,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.415840e+00,4331700034,0,0,0
35,2.866614100284e+08,2.866636448963e+08,2.234867890894e+03,45530,45424,42119,106,106,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.339448e+00,4331700035,0,0,0
36,2.866636480090e+08,2.866658769949e+08,2.228985977292e+03,45519,45417,42063,102,102,0,2,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.343057e+00,4331700036,0,0,0
37,2.866658810114e+08,2.866681099286e+08,2.228917194188e+03,45538,45429,42141,109,109,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.327354e+00,4331700037,0,0,0
38,2.866681140557e+08,2.866703509142e+08,2.236858562171e+03,45520,45424,42260,96,96,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.897678e+00,4331700038,0,0,0
39,2.866703550291e+08,2.866725979198e+08,2.242890627980e+03,45497,45375,42147,122,122,0,1,e,B,2016,1,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.187618e+00,4331700039,0,0,0
1,2.866726020177e+08,2.866748259521e+08,2.223934364855e+03,45540,45412,41853,128,128,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.853930e+00,4331700001,0,0,0
2,2.866748300882e+08,2.866770349271e+08,2.204838929534e+03,45575,45468,42370,107,107,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.534905e+00,4331700002,0,0,0
3,2.866770390215e+08,2.866792589783e+08,2.219956803858e+03,45554,45436,42060,118,118,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.766771e+00,4331800003,0,0,0
4,2.866792630328e+08,2.866814799969e+08,2.216964100599e+03,45545,45430,42260,115,115,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.326867e+00,4331800004,0,0,0
5,2.866814840514e+08,2.866837009869e+08,2.216935581684e+03,45558,45447,41896,111,111,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.163663e+00,4331800005,0,0,0
6,2.866837050228e+08,2.866859319988e+08,2.226976002932e+03,45542,45414,42075,128,128,0,2,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.173252e+00,4331800006,0,0,0
7,2.866859360771e+08,2.866881579920e+08,2.221914906979e+03,45557,45450,42229,107,107,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.658567e+00,4331800007,0,0,0
8,2.866881610491e+08,2.866903939448e+08,2.232895693958e+03,45532,45422,42168,110,110,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.811994e+00,4331800008,0,0,0
9,2.866903980557e+08,2.866926189604e+08,2.220904738665e+03,45552,45447,42122,105,105,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.622411e+00,4331800009,0,0,0
10,2.866926230932e+08,2.866948459939e+08,2.222900701106e+03,45546,45425,42045,121,121,0,2,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.703687e+00,4331800010,0,0,0
11,2.866948500105e+08,2.866970709388e+08,2.220928291678e+03,45559,45434,41981,125,125,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.589561e+00,4331800011,0,0,0
12,2.866970740655e+08,2.866992939833e+08,2.219917773008e+03,45534,45414,42077,120,120,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.374607e+00,4331800012,0,0,0
13,2.866992980382e+08,2.867014928122e+08,2.194773990035e+03,45608,45377,42079,231,231,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.546900e+00,4331800013,0,0,0
14,2.867014960696e+08,2.867037139591e+08,2.217889532387e+03,45556,45446,42139,110,110,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.774225e+00,4331800014,0,0,0
15,2.867037180180e+08,2.867059399078e+08,2.221889818013e+03,45554,45454,42134,100,100,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.108408e+00,4331800015,0,0,0
16,2.867059441195e+08,2.867081529272e+08,2.208807655394e+03,45572,45488,42303,84,84,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.261087e+00,4331800016,0,0,0
17,2.867081571483e+08,2.867103489912e+08,2.191842855930e+03,45601,45470,42183,131,131,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.960330e+00,4331800017,0,0,0
18,2.867103530665e+08,2.867125679783e+08,2.214911780179e+03,45558,45435,42174,123,123,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.301896e+00,4331800018,0,0,0
19,2.867125721450e+08,2.867147858958e+08,2.213750785410e+03,45557,45461,41921,96,96,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.327763e+00,4331800019,0,0,0
20,2.867147901574e+08,2.867169789245e+08,2.188767043293e+03,45604,45506,42210,98,98,0,2,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.157079e+00,4331800020,0,0,0
21,2.867169830093e+08,2.867191589741e+08,2.175964800656e+03,45647,45527,42174,120,120,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.107485e+00,4331800021,0,0,0
22,2.867191631026e+08,2.867213909419e+08,2.227839308321e+03,45529,45410,42176,119,119,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.997316e+00,4331800022,0,0,0
23,2.867213950734e+08,2.867235869252e+08,2.191851856649e+03,45609,45479,42142,130,130,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.900594e+00,4331800023,0,0,0
24,2.867235901352e+08,2.867258039557e+08,2.213820493698e+03,45572,45285,41982,287,287,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.680362e+00,4331800024,0,0,0
25,2.867258070270e+08,2.867280249870e+08,2.217960063875e+03,45555,45454,42142,101,101,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.004502e+00,4331800025,0,0,0
26,2.867280290105e+08,2.867302559622e+08,2.226951711118e+03,45532,45442,42038,90,90,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.894075e+00,4331800026,0,0,0
27,2.867302601032e+08,2.867324889901e+08,2.228886910796e+03,45531,45425,42260,106,106,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.376237e+00,4331800027,0,0,0
28,2.867324931982e+08,2.867346969994e+08,2.203801167786e+03,45574,45448,42085,126,126,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.642185e+00,4331800028,0,0,0
29,2.867347010395e+08,2.867369339906e+08,2.232951169550e+03,45526,45416,42124,110,110,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.911368e+00,4331800029,0,0,0
30,2.867369381461e+08,2.867391739667e+08,2.235820626497e+03,45515,45400,42054,115,115,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.103270e+00,4331800030,0,0,0
31,2.867391780398e+08,2.867414349785e+08,2.256938757658e+03,45474,45338,41999,136,136,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.642162e+00,4331800031,0,0,0
32,2.867414391146e+08,2.867436839799e+08,2.244865226150e+03,45504,45391,42130,113,113,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.090387e+00,4331800032,0,0,0
33,2.867436870260e+08,2.867459279733e+08,2.240947336316e+03,45513,45395,42091,118,118,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.522750e+00,4331800033,0,0,0
34,2.867459320196e+08,2.867481718387e+08,2.239819037676e+03,45514,45403,41999,111,111,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.779117e+00,4331800034,0,0,0
35,2.867481760083e+08,2.867504519824e+08,2.275974009335e+03,45438,45302,41878,136,136,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.406675e+00,4331800035,0,0,0
36,2.867504561323e+08,2.867527219237e+08,2.265791441441e+03,45465,45367,41795,98,98,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.228052e+00,4331800036,0,0,0
37,2.867527250506e+08,2.867549739894e+08,2.248938774467e+03,45479,45376,41932,103,103,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.688889e+00,4331800037,0,0,0
38,2.867549780375e+08,2.867572259793e+08,2.247941806376e+03,45481,45365,42081,116,116,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.334815e+00,4331800038,0,0,0
39,2.867572301492e+08,2.867595109838e+08,2.280834619164e+03,45427,45328,42018,99,99,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.361088e+00,4331800039,0,0,0
