#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865840000000e+08,2.040000e+01,1.190000e+01,1.027000e+03,4331600001
2.865876000000e+08,2.040000e+01,1.140000e+01,1.027000e+03,4331600002
2.865900000000e+08,2.040000e+01,1.110000e+01,1.026000e+03,4331700003
2.865924000000e+08,2.040000e+01,1.130000e+01,1.025000e+03,4331700004
2.865948000000e+08,2.040000e+01,1.120000e+01,1.024000e+03,4331700005
2.865972000000e+08,2.040000e+01,1.150000e+01,1.024000e+03,4331700006
2.865996000000e+08,2.040000e+01,1.170000e+01,1.024000e+03,4331700007
2.866008000000e+08,2.040000e+01,1.160000e+01,1.024000e+03,4331700008
2.866032000000e+08,2.040000e+01,1.120000e+01,1.024000e+03,4331700009
2.866056000000e+08,2.030000e+01,1.110000e+01,1.024000e+03,4331700010
2.866080000000e+08,2.030000e+01,1.080000e+01,1.025000e+03,4331700011
2.866104000000e+08,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866128000000e+08,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866128000000e+08,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866164000000e+08,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866188000000e+08,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866212000000e+08,2.040000e+01,1.340000e+01,1.025000e+03,4331700017
2.866236000000e+08,2.100000e+01,1.390000e+01,1.025000e+03,4331700018
2.866260000000e+08,2.120000e+01,1.440000e+01,1.025000e+03,4331700019
2.866272000000e+08,2.140000e+01,1.490000e+01,1.024000e+03,4331700020
2.866296000000e+08,2.210000e+01,1.660000e+01,1.023000e+03,4331700021
2.866320000000e+08,2.140000e+01,1.800000e+01,1.022000e+03,4331700022
2.866344000000e+08,2.110000e+01,1.750000e+01,1.022000e+03,4331700023
2.866368000000e+08,2.100000e+01,1.710000e+01,1.021000e+03,4331700024
2.866392000000e+08,2.100000e+01,1.710000e+01,1.021000e+03,4331700025
2.866404000000e+08,2.090000e+01,1.700000e+01,1.021000e+03,4331700026
2.866428000000e+08,2.090000e+01,1.690000e+01,1.021000e+03,4331700027
2.866452000000e+08,2.090000e+01,1.670000e+01,1.021000e+03,4331700028
2.866476000000e+08,2.090000e+01,1.620000e+01,1.021000e+03,4331700029
2.866488000000e+08,2.090000e+01,1.600000e+01,1.021000e+03,4331700030
2.866524000000e+08,2.080000e+01,1.570000e+01,1.022000e+03,4331700031
2.866536000000e+08,2.080000e+01,1.560000e+01,1.022000e+03,4331700032
2.866560000000e+08,2.080000e+01,1.540000e+01,1.022000e+03,4331700033
2.866584000000e+08,2.080000e+01,1.520000e+01,1.022000e+03,4331700034
2.866608000000e+08,2.080000e+01,1.500000e+01,1.022000e+03,4331700035
2.866632000000e+08,2.070000e+01,1.490000e+01,1.022000e+03,4331700036
2.866656000000e+08,2.070000e+01,1.450000e+01,1.022000e+03,4331700037
2.866680000000e+08,2.070000e+01,1.430000e+01,1.022000e+03,4331700038
2.866692000000e+08,2.070000e+01,1.420000e+01,1.022000e+03,4331700039
2.866726020177e+08,2.070000e+01,1.400000e+01,1.022000e+03,4331700001
2.866748300882e+08,2.070000e+01,1.380000e+01,1.022000e+03,4331700002
2.866770390215e+08,2.070000e+01,1.360000e+01,1.022000e+03,4331800003
2.866792630328e+08,2.070000e+01,1.330000e+01,1.022000e+03,4331800004
2.866814840514e+08,2.070000e+01,1.300000e+01,1.022000e+03,4331800005
2.866837050228e+08,2.060000e+01,1.300000e+01,1.022000e+03,4331800006
2.866859360771e+08,2.060000e+01,1.290000e+01,1.022000e+03,4331800007
2.866881610491e+08,2.060000e+01,1.270000e+01,1.022000e+03,4331800008
2.866903980557e+08,2.060000e+01,1.250000e+01,1.022000e+03,4331800009
2.866926230932e+08,2.060000e+01,1.210000e+01,1.022000e+03,4331800010
2.866948500105e+08,2.050000e+01,1.210000e+01,1.023000e+03,4331800011
2.866970740655e+08,2.050000e+01,1.200000e+01,1.023000e+03,4331800012
2.866992980382e+08,2.050000e+01,1.200000e+01,1.023000e+03,4331800013
2.867014960696e+08,2.050000e+01,1.200000e+01,1.023000e+03,4331800014
2.867037180180e+08,2.050000e+01,1.270000e+01,1.024000e+03,4331800015
2.867059441195e+08,2.050000e+01,1.360000e+01,1.024000e+03,4331800016
2.867081571483e+08,2.060000e+01,1.430000e+01,1.025000e+03,4331800017
2.867103530665e+08,2.060000e+01,1.500000e+01,1.025000e+03,4331800018
2.867125721450e+08,2.060000e+01,1.520000e+01,1.025000e+03,4331800019
2.867147901574e+08,2.060000e+01,1.540000e+01,1.025000e+03,4331800020
2.867169830093e+08,2.060000e+01,1.680000e+01,1.025000e+03,4331800021
2.867191631026e+08,2.070000e+01,2.050000e+01,1.025000e+03,4331800022
2.867213950734e+08,2.130000e+01,1.890000e+01,1.025000e+03,4331800023
2.867235901352e+08,2.100000e+01,1.790000e+01,1.025000e+03,4331800024
2.867258070270e+08,2.090000e+01,1.710000e+01,1.026000e+03,4331800025
2.867280290105e+08,2.090000e+01,1.660000e+01,1.026000e+03,4331800026
2.867302601032e+08,2.090000e+01,1.660000e+01,1.027000e+03,4331800027
2.867324931982e+08,2.080000e+01,1.610000e+01,1.027000e+03,4331800028
2.867347010395e+08,2.090000e+01,1.590000e+01,1.027000e+03,4331800029
2.867369381461e+08,2.090000e+01,1.550000e+01,1.028000e+03,4331800030
2.867391780398e+08,2.090000e+01,1.540000e+01,1.028000e+03,4331800031
2.867414391146e+08,2.090000e+01,1.520000e+01,1.028000e+03,4331800032
2.867436870260e+08,2.090000e+01,1.510000e+01,1.028000e+03,4331800033
2.867459320196e+08,2.090000e+01,1.490000e+01,1.028000e+03,4331800034
2.867481760083e+08,2.080000e+01,1.470000e+01,1.029000e+03,4331800035
2.867504561323e+08,2.090000e+01,1.420000e+01,1.029000e+03,4331800036
2.867527250506e+08,2.080000e+01,1.390000e+01,1.029000e+03,4331800037
2.867549780375e+08,2.080000e+01,1.370000e+01,1.029000e+03,4331800038
2.867572301492e+08,2.080000e+01,1.360000e+01,1.029000e+03,4331800039
