#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830940000000e+08,2.100000e+01,2.080000e+01,1.006000e+03,12443300001
3.830964000000e+08,2.100000e+01,2.080000e+01,1.006000e+03,12443300002
3.830988000000e+08,2.090000e+01,2.070000e+01,1.006000e+03,12443400003
3.831012000000e+08,2.090000e+01,2.070000e+01,1.006000e+03,12443400004
3.831036000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12443400005
3.831060000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12443400006
3.831084000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12443400007
3.831108000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12443400008
3.831132000000e+08,2.060000e+01,2.050000e+01,1.006000e+03,12443400009
3.831156000000e+08,2.060000e+01,2.040000e+01,1.006000e+03,12443400010
3.831180000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12443400011
3.831204000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12443400012
3.831228000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12443400013
3.831252000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12443400014
3.831276000000e+08,2.110000e+01,2.080000e+01,1.008000e+03,12443400015
3.831300000000e+08,2.120000e+01,2.090000e+01,1.008000e+03,12443400016
3.831324000000e+08,2.140000e+01,2.110000e+01,1.008000e+03,12443400017
3.831348000000e+08,2.160000e+01,2.130000e+01,1.009000e+03,12443400018
3.831372000000e+08,2.180000e+01,2.150000e+01,1.008000e+03,12443400019
3.831396000000e+08,2.200000e+01,2.170000e+01,1.008000e+03,12443400020
3.831420000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12443400021
3.831456000000e+08,2.220000e+01,2.190000e+01,1.007000e+03,12443400022
3.831480000000e+08,2.220000e+01,2.190000e+01,1.007000e+03,12443400023
3.831504000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12443400024
3.831528000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12443400025
3.831552000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12443400026
3.831576000000e+08,2.190000e+01,2.170000e+01,1.007000e+03,12443400027
3.831600000000e+08,2.190000e+01,2.160000e+01,1.007000e+03,12443400028
3.831624000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12443400029
3.831648000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12443400030
3.831672000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12443400031
3.831696000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12443400032
3.831720000000e+08,2.160000e+01,2.140000e+01,1.008000e+03,12443400033
3.831744000000e+08,2.150000e+01,2.140000e+01,1.008000e+03,12443400034
3.831768000000e+08,2.150000e+01,2.130000e+01,1.007000e+03,12443400035
3.831792000000e+08,2.150000e+01,2.130000e+01,1.007000e+03,12443400036
3.831816000000e+08,2.140000e+01,2.120000e+01,1.007000e+03,12443400001
3.831840000000e+08,2.140000e+01,2.120000e+01,1.007000e+03,12443500002
3.831864000000e+08,2.130000e+01,2.120000e+01,1.007000e+03,12443500003
3.831888000000e+08,2.130000e+01,2.110000e+01,1.007000e+03,12443500004
3.831912000000e+08,2.120000e+01,2.110000e+01,1.006000e+03,12443500005
3.831936000000e+08,2.120000e+01,2.100000e+01,1.006000e+03,12443500006
3.831960000000e+08,2.110000e+01,2.090000e+01,1.006000e+03,12443500007
3.831984000000e+08,2.110000e+01,2.090000e+01,1.005000e+03,12443500008
3.832008000000e+08,2.100000e+01,2.080000e+01,1.005000e+03,12443500009
3.832032000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12443500010
3.832056000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12443500011
3.832080000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12443500012
3.832104000000e+08,2.110000e+01,2.080000e+01,1.005000e+03,12443500013
3.832128000000e+08,2.120000e+01,2.090000e+01,1.005000e+03,12443500014
3.832152000000e+08,2.120000e+01,2.100000e+01,1.004000e+03,12443500015
3.832176000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12443500016
3.832200000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12443500017
3.832224000000e+08,2.150000e+01,2.120000e+01,1.003000e+03,12443500018
3.832236000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12443500019
3.832272000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12443500020
3.832296000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12443500021
3.832320000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12443500022
3.832344000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12443500023
3.832368000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12443500024
3.832392000000e+08,2.180000e+01,2.160000e+01,1.000000e+03,12443500025
