#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830944500276e+08,3.830969018730e+08,2.451845458567e+03,45085,40004,32540,5081,5081,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962901e+00,12443300001,0,0,0
2,3.830969060028e+08,3.830993409625e+08,2.434959707260e+03,45115,40149,32607,4966,4966,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443300002,0,0,0
3,3.830993461118e+08,3.831017669918e+08,2.420880027056e+03,45158,40209,32798,4949,4949,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400003,0,0,0
4,3.831017710063e+08,3.831041879854e+08,2.416979126453e+03,45154,40214,32803,4940,4940,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400004,0,0,0
5,3.831041920133e+08,3.831066089997e+08,2.416986428618e+03,45168,40207,32678,4961,4961,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991315e+00,12443400005,0,0,0
6,3.831066130758e+08,3.831090439378e+08,2.430862014294e+03,45124,40105,32788,5019,5019,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999590e+00,12443400006,0,0,0
7,3.831090490087e+08,3.831114799792e+08,2.430970477879e+03,45127,40157,32918,4970,4970,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400007,0,0,0
8,3.831114850154e+08,3.831139129618e+08,2.427946419954e+03,45131,40188,32447,4943,4943,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400008,0,0,0
9,3.831139180787e+08,3.831163559404e+08,2.437861715376e+03,45124,40188,32817,4936,4936,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997127e+00,12443400009,0,0,0
10,3.831163601727e+08,3.831187929572e+08,2.432784421206e+03,45118,40158,32769,4960,4960,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400010,0,0,0
11,3.831187981125e+08,3.831212289691e+08,2.430856654525e+03,45131,40220,33123,4911,4911,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400011,0,0,0
12,3.831212330284e+08,3.831236859202e+08,2.452891860127e+03,45083,40145,32956,4938,4938,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.715158e+00,12443400012,0,0,0
13,3.831236910133e+08,3.831261139620e+08,2.422948745608e+03,45142,40238,32942,4904,4904,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.592823e+00,12443400013,0,0,0
14,3.831261190589e+08,3.831285579363e+08,2.438877402425e+03,45114,40038,32742,5076,5076,0,2,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.006147e+00,12443400014,0,0,0
15,3.831285630125e+08,3.831310079251e+08,2.444912585914e+03,45094,40029,32668,5065,5065,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.984469e-01,12443400015,0,0,0
16,3.831310130101e+08,3.831334408603e+08,2.427850218654e+03,45128,40172,32815,4956,4956,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.276659e+00,12443400016,0,0,0
17,3.831334460314e+08,3.831358919578e+08,2.445926466167e+03,45108,40134,32585,4974,4974,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.670207e+00,12443400017,0,0,0
18,3.831358960077e+08,3.831383269718e+08,2.430964073479e+03,45129,40121,32752,5008,5008,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.864304e+00,12443400018,0,0,0
19,3.831383311696e+08,3.831407579455e+08,2.426775887609e+03,45131,40261,32736,4870,4870,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486412e+00,12443400019,0,0,0
20,3.831407630614e+08,3.831431869678e+08,2.423906339109e+03,45153,40237,32971,4916,4916,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896084e+00,12443400020,0,0,0
21,3.831431910002e+08,3.831456089235e+08,2.417923301160e+03,45186,40235,32658,4951,4951,0,16,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848587e+00,12443400021,0,0,0
22,3.831456130591e+08,3.831480318589e+08,2.418799767017e+03,45155,40147,32450,5008,5008,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.206609e+00,12443400022,0,0,0
23,3.831480361514e+08,3.831504749610e+08,2.438809534609e+03,45110,40149,32410,4961,4961,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972950e+00,12443400023,0,0,0
24,3.831504800653e+08,3.831528979776e+08,2.417912296176e+03,45148,40129,32425,5019,5019,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971063e+00,12443400024,0,0,0
25,3.831529030639e+08,3.831553519991e+08,2.448935167909e+03,45095,40172,32614,4923,4923,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948570e+00,12443400025,0,0,0
26,3.831553560557e+08,3.831577689885e+08,2.412932818890e+03,45174,40122,32486,5052,5052,0,2,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.589893e+00,12443400026,0,0,0
27,3.831577730093e+08,3.831602069656e+08,2.433956284583e+03,45119,40236,32639,4883,4883,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412735e+00,12443400027,0,0,0
28,3.831602120299e+08,3.831626469310e+08,2.434901147485e+03,45120,40160,32837,4960,4960,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.767241e+00,12443400028,0,0,0
29,3.831626510091e+08,3.831650869892e+08,2.435980103493e+03,45119,40123,32484,4996,4996,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.308990e+00,12443400029,0,0,0
30,3.831650911029e+08,3.831674999920e+08,2.408889047980e+03,45165,40246,32807,4919,4919,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.931952e+00,12443400030,0,0,0
31,3.831675050933e+08,3.831699049588e+08,2.399865566134e+03,45181,40311,32972,4870,4870,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.090380e+00,12443400031,0,0,0
32,3.831699100478e+08,3.831722609693e+08,2.350921481013e+03,45299,40639,33070,4660,4660,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.613095e+00,12443400032,0,0,0
33,3.831722653146e+08,3.831746759523e+08,2.410637703538e+03,45167,40204,33013,4963,4963,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705638e+00,12443400033,0,0,0
34,3.831746810014e+08,3.831770829116e+08,2.401910237730e+03,45194,40356,32816,4838,4838,0,2,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.100702e+00,12443400034,0,0,0
35,3.831770870238e+08,3.831795389216e+08,2.451897823930e+03,45080,40118,32425,4962,4962,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443400035,0,0,0
36,3.831795440598e+08,3.831820189373e+08,2.474877537906e+03,45045,39900,32432,5145,5145,0,1,e,C,2019,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.810586e+00,12443400036,0,0,0
1,3.831820240294e+08,3.831844699901e+08,2.445960712552e+03,45102,39966,32383,5136,5136,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997136e+00,12443400001,0,0,0
2,3.831844740714e+08,3.831869439509e+08,2.469879515767e+03,45061,40023,31911,5038,5038,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500002,0,0,0
3,3.831869480583e+08,3.831894019912e+08,2.453932923436e+03,45082,40060,32418,5022,5022,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500003,0,0,0
4,3.831894060026e+08,3.831917949832e+08,2.388980550110e+03,45214,40301,32851,4913,4913,0,2,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500004,0,0,0
5,3.831917990178e+08,3.831942388750e+08,2.439857188225e+03,45102,40097,32795,5005,5005,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999181e+00,12443500005,0,0,0
6,3.831942440084e+08,3.831966989751e+08,2.454966701150e+03,45086,40114,32924,4972,4972,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500006,0,0,0
7,3.831967030433e+08,3.831991469809e+08,2.443937534273e+03,45101,40200,32773,4901,4901,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500007,0,0,0
8,3.831991510185e+08,3.832015798731e+08,2.428854583859e+03,45138,40198,32651,4940,4940,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500008,0,0,0
9,3.832015840354e+08,3.832040119965e+08,2.427961030006e+03,45143,40274,33096,4869,4869,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443500009,0,0,0
10,3.832040160215e+08,3.832064189866e+08,2.402965037942e+03,45187,40168,32572,5019,5019,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973794e+00,12443500010,0,0,0
11,3.832064230143e+08,3.832088729039e+08,2.449889678717e+03,45086,40102,32405,4984,4984,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288859e+00,12443500011,0,0,0
12,3.832088780207e+08,3.832113009300e+08,2.422909275591e+03,45149,40144,32653,5005,5005,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.802392e+00,12443500012,0,0,0
13,3.832113050684e+08,3.832137399756e+08,2.434907254577e+03,45117,40184,32541,4933,4933,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083333e+00,12443500013,0,0,0
14,3.832137450129e+08,3.832161669383e+08,2.421925382018e+03,45148,40059,32602,5089,5089,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582751e+00,12443500014,0,0,0
15,3.832161710146e+08,3.832185909943e+08,2.419979659915e+03,45158,40240,32449,4918,4918,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.662537e+00,12443500015,0,0,0
16,3.832185950828e+08,3.832210169063e+08,2.421823495865e+03,45154,40156,32558,4998,4998,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537761e+00,12443500016,0,0,0
17,3.832210210349e+08,3.832234439432e+08,2.422908352971e+03,45154,40212,32881,4942,4942,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216586e+00,12443500017,0,0,0
18,3.832234481162e+08,3.832258609514e+08,2.412835218132e+03,45161,40244,32571,4917,4917,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.943662e+00,12443500018,0,0,0
19,3.832258650025e+08,3.832282719618e+08,2.406959306657e+03,45183,40234,32786,4949,4949,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997090e+00,12443500019,0,0,0
20,3.832282760009e+08,3.832306859992e+08,2.409998340905e+03,45177,40273,32787,4904,4904,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965157e+00,12443500020,0,0,0
21,3.832306900345e+08,3.832330879929e+08,2.397958372712e+03,45184,40153,32493,5031,5031,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.246353e+00,12443500021,0,0,0
22,3.832330930231e+08,3.832354879538e+08,2.394930623233e+03,45207,40258,32464,4949,4949,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.193659e+00,12443500022,0,0,0
23,3.832354920717e+08,3.832378989619e+08,2.406890164375e+03,45179,40276,32480,4903,4903,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793603e+00,12443500023,0,0,0
24,3.832379030169e+08,3.832403079979e+08,2.404980919302e+03,45178,40202,32486,4976,4976,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499581e+00,12443500024,0,0,0
25,3.832403120939e+08,3.832426998683e+08,2.387774461865e+03,45209,40281,32514,4928,4928,0,1,e,C,2019,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.617833e+00,12443500025,0,0,0
