#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.830944500000e+08,3.830945110000e+08,1.657377e+01,5.212496e-01,1.329508e+01,4.668535e-01,2.885246e+00,5.688525e+00,3.459016e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.021761e-01,1.252849e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.702700e+01,1.441764e+01,2.424808e+01,12443300001
3.830945110000e+08,3.830945720000e+08,1.614754e+01,5.145034e-01,1.355738e+01,4.714362e-01,3.327869e+00,5.704918e+00,3.295082e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.395939e-01,1.169303e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.666227e+01,1.441826e+01,2.389492e+01,12443300001
3.830945720000e+08,3.830946330000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,3.114754e+00,5.672131e+00,3.196721e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.888446e-01,1.288042e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.687373e+01,1.463359e+01,2.480542e+01,12443300001
3.830946330000e+08,3.830946940000e+08,1.663935e+01,5.222797e-01,1.363934e+01,4.728592e-01,3.508197e+00,5.426229e+00,3.540984e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.197044e-01,1.206669e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.669579e+01,1.447692e+01,2.348209e+01,12443300001
3.830946940000e+08,3.830947550000e+08,1.593443e+01,5.110970e-01,1.332787e+01,4.674288e-01,3.262295e+00,5.590164e+00,3.475410e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.364198e-01,1.186436e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.646248e+01,1.477884e+01,2.395597e+01,12443300001
3.830947550000e+08,3.830948160000e+08,1.580328e+01,5.089893e-01,1.290164e+01,4.598938e-01,2.967213e+00,5.672131e+00,3.131148e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.163900e-01,1.246977e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.660177e+01,1.410661e+01,2.394982e+01,12443300001
3.830948160000e+08,3.830948770000e+08,1.572131e+01,5.076677e-01,1.236066e+01,4.501485e-01,2.901639e+00,4.721312e+00,3.655738e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.862357e-01,1.323837e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.662441e+01,1.426818e+01,2.454815e+01,12443300001
3.830948770000e+08,3.830949380000e+08,1.562295e+01,5.060771e-01,1.240984e+01,4.510432e-01,2.918033e+00,5.081967e+00,3.393443e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.943337e-01,1.309292e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.671546e+01,1.419895e+01,2.416935e+01,12443300001
3.830949380000e+08,3.830949990000e+08,1.714754e+01,5.301955e-01,1.393443e+01,4.779469e-01,3.229508e+00,5.852459e+00,3.655738e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.126195e-01,1.206535e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.684188e+01,1.444141e+01,2.391446e+01,12443300001
3.830949990000e+08,3.830950600000e+08,1.604918e+01,5.129340e-01,1.296721e+01,4.610610e-01,3.196721e+00,5.409836e+00,3.344262e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.079673e-01,1.258906e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.684779e+01,1.433616e+01,2.482909e+01,12443300001
3.830950600000e+08,3.830951210000e+08,1.729508e+01,5.324715e-01,1.411475e+01,4.810295e-01,3.426229e+00,5.639344e+00,3.803279e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.161138e-01,1.192679e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.687759e+01,1.440302e+01,2.380222e+01,12443300001
3.830951210000e+08,3.830951820000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,2.819672e+00,5.344262e+00,3.229508e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.925134e-01,1.326150e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.715169e+01,1.427328e+01,2.389096e+01,12443300001
3.830951820000e+08,3.830952430000e+08,1.613115e+01,5.142422e-01,1.350820e+01,4.705803e-01,3.245902e+00,5.688525e+00,3.278688e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.373984e-01,1.176335e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.702172e+01,1.443083e+01,2.427671e+01,12443300001
3.830952430000e+08,3.830953040000e+08,1.603279e+01,5.126720e-01,1.301639e+01,4.619345e-01,2.901639e+00,5.327869e+00,3.639344e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.118609e-01,1.249715e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.662291e+01,1.407910e+01,2.447682e+01,12443300001
3.830953040000e+08,3.830953650000e+08,1.681967e+01,5.251022e-01,1.370492e+01,4.739945e-01,2.754098e+00,5.967213e+00,3.655738e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.148148e-01,1.212715e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.641030e+01,1.402069e+01,2.393243e+01,12443300001
3.830953650000e+08,3.830954260000e+08,1.640984e+01,5.186653e-01,1.350820e+01,4.705803e-01,3.163934e+00,5.950819e+00,3.131148e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.231768e-01,1.205866e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.672281e+01,1.387306e+01,2.450764e+01,12443300001
3.830954260000e+08,3.830954870000e+08,1.640984e+01,5.186653e-01,1.365574e+01,4.731433e-01,3.786885e+00,5.278688e+00,3.524590e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.321678e-01,1.181207e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.647360e+01,1.510432e+01,2.454933e+01,12443300001
3.830954870000e+08,3.830955480000e+08,1.670492e+01,5.233079e-01,1.372131e+01,4.742779e-01,3.573771e+00,5.836066e+00,2.918033e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.213935e-01,1.199878e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.703095e+01,1.421589e+01,2.371922e+01,12443300001
3.830955480000e+08,3.830956090000e+08,1.637705e+01,5.181469e-01,1.362295e+01,4.725749e-01,3.426229e+00,5.360656e+00,3.606557e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.318318e-01,1.183333e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.668038e+01,1.486475e+01,2.376921e+01,12443300001
3.830956090000e+08,3.830956700000e+08,1.677049e+01,5.243340e-01,1.383607e+01,4.762570e-01,3.327869e+00,5.655738e+00,3.704918e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.250244e-01,1.187912e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.667866e+01,1.427725e+01,2.452737e+01,12443300001
3.830956700000e+08,3.830957310000e+08,1.577049e+01,5.084611e-01,1.286885e+01,4.593090e-01,3.409836e+00,5.065574e+00,3.344262e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.160083e-01,1.249277e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.681885e+01,1.482166e+01,2.463795e+01,12443300001
3.830957310000e+08,3.830957920000e+08,1.695082e+01,5.271454e-01,1.398361e+01,4.787896e-01,3.983607e+00,5.098361e+00,3.721312e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.249516e-01,1.181770e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.705498e+01,1.456693e+01,2.337374e+01,12443300001
3.830957920000e+08,3.830958530000e+08,1.693443e+01,5.268904e-01,1.385246e+01,4.765391e-01,3.098361e+00,6.065574e+00,3.524590e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.180058e-01,1.200485e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.672818e+01,1.412982e+01,2.422602e+01,12443300001
3.830958530000e+08,3.830959140000e+08,1.683607e+01,5.253580e-01,1.370492e+01,4.739945e-01,3.196721e+00,5.688525e+00,3.573771e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.140214e-01,1.214127e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.695335e+01,1.463050e+01,2.474893e+01,12443300001
3.830959140000e+08,3.830959750000e+08,1.649180e+01,5.199590e-01,1.313115e+01,4.639663e-01,3.163934e+00,5.327869e+00,3.540984e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.962227e-01,1.269978e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.693858e+01,1.436367e+01,2.411910e+01,12443300001
3.830959750000e+08,3.830960360000e+08,1.655738e+01,5.209917e-01,1.354098e+01,4.711511e-01,3.377049e+00,6.016394e+00,3.098361e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.178218e-01,1.214554e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.687568e+01,1.431417e+01,2.377929e+01,12443300001
3.830960360000e+08,3.830960970000e+08,1.644262e+01,5.191832e-01,1.308197e+01,4.630966e-01,3.393443e+00,5.344262e+00,3.295082e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.956132e-01,1.273289e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.651391e+01,1.417269e+01,2.377721e+01,12443300001
3.830960970000e+08,3.830961580000e+08,1.583607e+01,5.095171e-01,1.250820e+01,4.528271e-01,2.967213e+00,5.475410e+00,3.131148e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.898551e-01,1.310825e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.646409e+01,1.407012e+01,2.460682e+01,12443300001
3.830961580000e+08,3.830962190000e+08,1.631148e+01,5.171086e-01,1.293443e+01,4.604778e-01,3.213115e+00,5.196721e+00,3.590164e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.929648e-01,1.284510e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.678365e+01,1.438770e+01,2.351659e+01,12443300001
3.830962190000e+08,3.830962800000e+08,1.596721e+01,5.116225e-01,1.295082e+01,4.607695e-01,3.213115e+00,5.245902e+00,3.311476e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.110883e-01,1.254250e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.670267e+01,1.427379e+01,2.373203e+01,12443300001
3.830962800000e+08,3.830963410000e+08,1.749180e+01,5.354912e-01,1.444262e+01,4.865843e-01,3.311476e+00,6.344262e+00,3.475410e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.256795e-01,1.161443e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.689159e+01,1.455040e+01,2.447683e+01,12443300001
3.830963410000e+08,3.830964020000e+08,1.568852e+01,5.071380e-01,1.254098e+01,4.534202e-01,3.000000e+00,5.442623e+00,3.114754e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.993730e-01,1.294534e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.682548e+01,1.443464e+01,2.437438e+01,12443300001
3.830964020000e+08,3.830964630000e+08,1.700000e+01,5.279096e-01,1.398361e+01,4.787896e-01,3.377049e+00,5.737705e+00,3.672131e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.225651e-01,1.186357e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.703646e+01,1.431359e+01,2.447421e+01,12443300001
3.830964630000e+08,3.830965240000e+08,1.601639e+01,5.124098e-01,1.301639e+01,4.619345e-01,3.081967e+00,5.213115e+00,3.704918e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.126919e-01,1.248228e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.670441e+01,1.394257e+01,2.394572e+01,12443300001
3.830965240000e+08,3.830965850000e+08,1.660656e+01,5.217649e-01,1.354098e+01,4.711511e-01,3.475410e+00,5.754098e+00,3.147541e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.153998e-01,1.218980e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.692797e+01,1.384431e+01,2.441742e+01,12443300001
3.830965850000e+08,3.830966460000e+08,1.673771e+01,5.238212e-01,1.355738e+01,4.714362e-01,3.147541e+00,5.606557e+00,3.475410e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.099902e-01,1.227764e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.650532e+01,1.443385e+01,2.417473e+01,12443300001
3.830966460000e+08,3.830967070000e+08,1.603279e+01,5.126720e-01,1.303279e+01,4.622253e-01,3.540984e+00,4.983606e+00,3.295082e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.128834e-01,1.247099e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.725310e+01,1.437837e+01,2.392392e+01,12443300001
3.830967070000e+08,3.830967680000e+08,1.583607e+01,5.095171e-01,1.293443e+01,4.604778e-01,3.163934e+00,5.557377e+00,3.278688e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.167702e-01,1.244685e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.673105e+01,1.430076e+01,2.339937e+01,12443300001
3.830967680000e+08,3.830968290000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,3.196721e+00,5.426229e+00,3.065574e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.018868e-01,1.290444e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.663713e+01,1.419961e+01,2.387085e+01,12443300001
3.830968290000e+08,3.830968900000e+08,1.524590e+01,4.999328e-01,1.257377e+01,4.540125e-01,3.049180e+00,5.032787e+00,3.426229e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.247312e-01,1.246715e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.663702e+01,1.443259e+01,2.470247e+01,12443300001
3.830969060000e+08,3.830969670000e+08,1.668852e+01,5.230510e-01,1.350820e+01,4.705803e-01,3.065574e+00,5.885246e+00,3.557377e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.094302e-01,1.230957e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.708447e+01,1.466055e+01,2.400923e+01,12443300002
3.830969670000e+08,3.830970280000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,3.426229e+00,5.393443e+00,3.426229e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.192893e-01,1.226006e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.671425e+01,1.434250e+01,2.383978e+01,12443300002
3.830970280000e+08,3.830970890000e+08,1.627869e+01,5.165886e-01,1.331148e+01,4.671412e-01,3.114754e+00,5.229508e+00,3.983607e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.177240e-01,1.225162e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.723129e+01,1.436895e+01,2.397610e+01,12443300002
3.830970890000e+08,3.830971500000e+08,1.591803e+01,5.108340e-01,1.291803e+01,4.601859e-01,3.131148e+00,5.377049e+00,3.311476e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.115345e-01,1.255046e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.700901e+01,1.446852e+01,2.413466e+01,12443300002
3.830971500000e+08,3.830972110000e+08,1.683607e+01,5.253580e-01,1.368852e+01,4.737109e-01,3.393443e+00,5.524590e+00,3.754098e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.130477e-01,1.216573e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.674863e+01,1.402862e+01,2.401484e+01,12443300002
3.830972110000e+08,3.830972720000e+08,1.685246e+01,5.256137e-01,1.403279e+01,4.796308e-01,3.360656e+00,6.295082e+00,3.245902e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.326848e-01,1.164157e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.661331e+01,1.429661e+01,2.373972e+01,12443300002
3.830972720000e+08,3.830973330000e+08,1.709836e+01,5.294346e-01,1.367213e+01,4.734272e-01,3.278688e+00,5.655738e+00,3.655738e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.996165e-01,1.239452e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.660263e+01,1.438644e+01,2.394446e+01,12443300002
3.830973330000e+08,3.830973940000e+08,1.709836e+01,5.294346e-01,1.386885e+01,4.768210e-01,3.213115e+00,5.934426e+00,3.672131e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.111218e-01,1.211970e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.719139e+01,1.424575e+01,2.447045e+01,12443300002
3.830973940000e+08,3.830974550000e+08,1.673771e+01,5.238212e-01,1.337705e+01,4.682904e-01,3.065574e+00,5.918033e+00,3.344262e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.992164e-01,1.253670e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.689045e+01,1.413273e+01,2.407623e+01,12443300002
3.830974550000e+08,3.830975160000e+08,1.663935e+01,5.222797e-01,1.319672e+01,4.651233e-01,3.180328e+00,5.311475e+00,3.377049e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.931035e-01,1.271477e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.684361e+01,1.454472e+01,2.396906e+01,12443300002
3.830975160000e+08,3.830975770000e+08,1.609836e+01,5.137193e-01,1.309836e+01,4.633867e-01,3.098361e+00,5.524590e+00,3.278688e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.136456e-01,1.242601e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.710776e+01,1.427610e+01,2.387609e+01,12443300002
3.830975770000e+08,3.830976380000e+08,1.647541e+01,5.197006e-01,1.349180e+01,4.702947e-01,3.245902e+00,5.540984e+00,3.836066e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.189055e-01,1.214749e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.697473e+01,1.437181e+01,2.389015e+01,12443300002
3.830976380000e+08,3.830976990000e+08,1.647541e+01,5.197006e-01,1.350820e+01,4.705803e-01,3.360656e+00,5.639344e+00,3.442623e+00,9.836066e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.199005e-01,1.212143e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.684866e+01,1.435946e+01,2.384854e+01,12443300002
3.830976990000e+08,3.830977600000e+08,1.608197e+01,5.134577e-01,1.301639e+01,4.619345e-01,3.032787e+00,5.639344e+00,3.311476e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.093782e-01,1.254087e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.701713e+01,1.402431e+01,2.387834e+01,12443300002
3.830977600000e+08,3.830978210000e+08,1.601639e+01,5.124098e-01,1.272131e+01,4.566685e-01,3.229508e+00,5.327869e+00,3.131148e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.942682e-01,1.293263e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.693079e+01,1.458827e+01,2.409535e+01,12443300002
3.830978210000e+08,3.830978820000e+08,1.665574e+01,5.225369e-01,1.354098e+01,4.711511e-01,3.065574e+00,5.721312e+00,3.639344e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.129922e-01,1.223281e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.672809e+01,1.443680e+01,2.472034e+01,12443300002
3.830978820000e+08,3.830979430000e+08,1.559016e+01,5.055457e-01,1.242623e+01,4.513410e-01,3.163934e+00,4.885246e+00,3.360656e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.970557e-01,1.304195e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.707466e+01,1.457242e+01,2.470925e+01,12443300002
3.830979430000e+08,3.830980040000e+08,1.693443e+01,5.268904e-01,1.372131e+01,4.742779e-01,3.327869e+00,5.737705e+00,3.688524e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.102614e-01,1.219945e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.690860e+01,1.437025e+01,2.418685e+01,12443300002
3.830980040000e+08,3.830980650000e+08,1.521311e+01,4.993950e-01,1.255738e+01,4.537165e-01,3.016393e+00,5.278688e+00,3.327869e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.254310e-01,1.246091e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.730614e+01,1.421540e+01,2.387258e+01,12443300002
3.830980650000e+08,3.830981260000e+08,1.529508e+01,5.007385e-01,1.247541e+01,4.522333e-01,2.983607e+00,5.196721e+00,3.344262e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.156484e-01,1.269504e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.675808e+01,1.436387e+01,2.469395e+01,12443300002
3.830981260000e+08,3.830981870000e+08,1.714754e+01,5.301955e-01,1.414754e+01,4.815879e-01,3.557377e+00,5.868853e+00,3.557377e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.250478e-01,1.174717e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.626686e+01,1.401263e+01,2.476141e+01,12443300002
3.830981870000e+08,3.830982480000e+08,1.655738e+01,5.209917e-01,1.329508e+01,4.668535e-01,3.213115e+00,5.147541e+00,3.950820e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.029703e-01,1.251569e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.666547e+01,1.477953e+01,2.397224e+01,12443300002
3.830982480000e+08,3.830983090000e+08,1.596721e+01,5.116225e-01,1.300000e+01,4.616435e-01,3.213115e+00,5.344262e+00,3.393443e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.141684e-01,1.246343e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.719232e+01,1.475787e+01,2.431261e+01,12443300002
3.830983090000e+08,3.830983700000e+08,1.581967e+01,5.092533e-01,1.255738e+01,4.537165e-01,2.967213e+00,5.573771e+00,3.000000e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.937824e-01,1.302417e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.652663e+01,1.441972e+01,2.435639e+01,12443300002
3.830983700000e+08,3.830984310000e+08,1.711475e+01,5.296884e-01,1.393443e+01,4.779469e-01,3.377049e+00,5.754098e+00,3.786885e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.141763e-01,1.203815e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.667896e+01,1.435706e+01,2.412317e+01,12443300002
3.830984310000e+08,3.830984920000e+08,1.662295e+01,5.220224e-01,1.368852e+01,4.737109e-01,3.262295e+00,5.983606e+00,3.311476e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.234714e-01,1.197327e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.712993e+01,1.453222e+01,2.450898e+01,12443300002
3.830984920000e+08,3.830985530000e+08,1.788525e+01,5.414801e-01,1.457377e+01,4.887886e-01,3.524590e+00,6.180328e+00,3.672131e+00,1.098361e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.148488e-01,1.175952e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.681778e+01,1.437232e+01,2.414419e+01,12443300002
3.830985530000e+08,3.830986140000e+08,1.554098e+01,5.047477e-01,1.300000e+01,4.616435e-01,3.098361e+00,5.524590e+00,3.311476e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.364979e-01,1.201130e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.661916e+01,1.387957e+01,2.392901e+01,12443300002
3.830986140000e+08,3.830986750000e+08,1.708197e+01,5.291808e-01,1.403279e+01,4.796308e-01,3.409836e+00,6.180328e+00,3.311476e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.214971e-01,1.186292e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.636063e+01,1.422570e+01,2.434440e+01,12443300002
3.830986750000e+08,3.830987360000e+08,1.700000e+01,5.279096e-01,1.357377e+01,4.717211e-01,3.213115e+00,5.934426e+00,3.475410e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.984571e-01,1.245719e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.698249e+01,1.481280e+01,2.332754e+01,12443300002
3.830987360000e+08,3.830987970000e+08,1.660656e+01,5.217649e-01,1.391803e+01,4.776656e-01,3.360656e+00,6.016394e+00,3.540984e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.381047e-01,1.157342e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.708304e+01,1.494429e+01,2.369516e+01,12443300002
3.830987970000e+08,3.830988580000e+08,1.660656e+01,5.217649e-01,1.349180e+01,4.702947e-01,3.377049e+00,5.803279e+00,3.295082e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.124383e-01,1.226486e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.671957e+01,1.409744e+01,2.414387e+01,12443300002
3.830988580000e+08,3.830989190000e+08,1.721312e+01,5.312082e-01,1.386885e+01,4.768210e-01,3.426229e+00,5.655738e+00,3.557377e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.057143e-01,1.221002e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.677991e+01,1.448025e+01,2.486536e+01,12443300002
3.830989190000e+08,3.830989800000e+08,1.660656e+01,5.217649e-01,1.355738e+01,4.714362e-01,2.934426e+00,5.868853e+00,3.491803e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.163870e-01,1.216452e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.712394e+01,1.456724e+01,2.429348e+01,12443300002
3.830989800000e+08,3.830990410000e+08,1.667213e+01,5.227941e-01,1.319672e+01,4.651233e-01,3.049180e+00,5.737705e+00,3.377049e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.915438e-01,1.273751e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.699900e+01,1.412870e+01,2.540597e+01,12443300002
3.830990410000e+08,3.830991020000e+08,1.714754e+01,5.301955e-01,1.396721e+01,4.785088e-01,3.606557e+00,5.672131e+00,3.721312e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.145316e-01,1.201775e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.684566e+01,1.438450e+01,2.378416e+01,12443300002
3.830991020000e+08,3.830991630000e+08,1.590164e+01,5.105709e-01,1.285246e+01,4.590164e-01,3.213115e+00,4.983606e+00,3.557377e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.082474e-01,1.264029e-02,2.100000e+01,2.080000e+01,1.006000e+03,1.701683e+01,1.430816e+01,2.380216e+01,12443300002
