#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.103964000000e+08,8.000000e+00,0.000000e+00,9.410000e+02,23474900001
4.103976000000e+08,8.000000e+00,0.000000e+00,9.410000e+02,23474900002
4.103991000000e+08,8.000000e+00,0.000000e+00,9.410000e+02,23474900003
4.104003000000e+08,8.000000e+00,0.000000e+00,9.410000e+02,23475000004
4.104015000000e+08,8.000000e+00,0.000000e+00,9.410000e+02,23475000005
4.104027000000e+08,8.000000e+00,0.000000e+00,9.400000e+02,23475000006
4.104042000000e+08,8.000000e+00,0.000000e+00,9.400000e+02,23475000007
4.104054000000e+08,8.000000e+00,0.000000e+00,9.400000e+02,23475000008
4.104066000000e+08,8.000000e+00,0.000000e+00,9.400000e+02,23475000009
4.104078000000e+08,8.000000e+00,0.000000e+00,9.400000e+02,23475000010
4.104090000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000011
4.104105000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000012
4.104117000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000013
4.104129000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000014
4.104141000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000015
4.104156000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000016
4.104168000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000017
4.104180000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000018
4.104192000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000019
4.104204000000e+08,8.000000e+00,0.000000e+00,9.390000e+02,23475000020
4.104219000000e+08,9.000000e+00,0.000000e+00,9.390000e+02,23475000021
4.104231000000e+08,9.000000e+00,0.000000e+00,9.390000e+02,23475000022
4.104243000000e+08,9.000000e+00,0.000000e+00,9.400000e+02,23475000023
4.104255000000e+08,9.000000e+00,0.000000e+00,9.400000e+02,23475000024
4.104267000000e+08,1.000000e+01,1.000000e+00,9.400000e+02,23475000025
4.104282000000e+08,1.000000e+01,2.000000e+00,9.400000e+02,23475000026
4.104294000000e+08,1.000000e+01,2.000000e+00,9.400000e+02,23475000027
4.104306000000e+08,1.000000e+01,2.000000e+00,9.400000e+02,23475000028
4.104318000000e+08,1.000000e+01,2.000000e+00,9.400000e+02,23475000029
4.104330000000e+08,1.000000e+01,3.000000e+00,9.400000e+02,23475000030
4.104342000000e+08,1.000000e+01,5.000000e+00,9.400000e+02,23475000031
4.104357000000e+08,1.000000e+01,5.000000e+00,9.400000e+02,23475000032
4.104369000000e+08,1.000000e+01,5.000000e+00,9.400000e+02,23475000033
4.104381000000e+08,1.000000e+01,5.000000e+00,9.400000e+02,23475000034
4.104393000000e+08,1.000000e+01,5.000000e+00,9.400000e+02,23475000035
4.104405000000e+08,1.000000e+01,5.000000e+00,9.390000e+02,23475000036
4.104417000000e+08,1.000000e+01,6.000000e+00,9.390000e+02,23475000037
4.104429000000e+08,1.000000e+01,6.000000e+00,9.390000e+02,23475000038
4.104441000000e+08,1.000000e+01,6.000000e+00,9.380000e+02,23475000039
4.104456000000e+08,1.000000e+01,7.000000e+00,9.380000e+02,23475000040
4.104468000000e+08,1.000000e+01,8.000000e+00,9.370000e+02,23475000041
4.104480000000e+08,1.000000e+01,8.000000e+00,9.370000e+02,23475000042
4.104492000000e+08,1.000000e+01,9.000000e+00,9.370000e+02,23475000043
4.104504000000e+08,9.000000e+00,8.000000e+00,9.370000e+02,23475000044
4.104516000000e+08,9.000000e+00,8.000000e+00,9.370000e+02,23475000045
4.104528000000e+08,9.000000e+00,7.000000e+00,9.370000e+02,23475000046
4.104540000000e+08,9.000000e+00,7.000000e+00,9.370000e+02,23475000047
4.104552000000e+08,9.000000e+00,6.000000e+00,9.370000e+02,23475000048
4.104564000000e+08,9.000000e+00,6.000000e+00,9.370000e+02,23475000049
4.104579000000e+08,9.000000e+00,4.000000e+00,9.370000e+02,23475000050
4.104591000000e+08,9.000000e+00,4.000000e+00,9.370000e+02,23475000051
4.104603000000e+08,9.000000e+00,3.000000e+00,9.370000e+02,23475000052
4.104615000000e+08,9.000000e+00,3.000000e+00,9.370000e+02,23475000053
4.104627000000e+08,9.000000e+00,2.000000e+00,9.370000e+02,23475000054
4.104639000000e+08,9.000000e+00,2.000000e+00,9.370000e+02,23475000055
4.104651000000e+08,9.000000e+00,1.000000e+00,9.370000e+02,23475000056
4.104663000000e+08,9.000000e+00,2.000000e+00,9.370000e+02,23475000057
4.104675000000e+08,9.000000e+00,1.000000e+00,9.370000e+02,23475000058
4.104690000000e+08,9.000000e+00,1.000000e+00,9.370000e+02,23475000059
4.104702000000e+08,9.000000e+00,2.000000e+00,9.370000e+02,23475000060
4.104714000000e+08,8.000000e+00,1.000000e+00,9.370000e+02,23475000061
4.104726000000e+08,9.000000e+00,1.000000e+00,9.370000e+02,23475000062
4.104738000000e+08,8.000000e+00,1.000000e+00,9.360000e+02,23475000063
4.104750000000e+08,8.000000e+00,1.000000e+00,9.360000e+02,23475000064
4.104762000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000065
4.104777000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000066
4.104789000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000067
4.104801000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000068
4.104813000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000069
4.104825000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000070
4.104837000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000001
4.104849000000e+08,8.000000e+00,0.000000e+00,9.360000e+02,23475000002
4.104864000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100003
4.104876000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100004
4.104888000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100005
4.104900000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100006
4.104912000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100007
4.104924000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100008
4.104936000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100009
4.104951000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100010
4.104963000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100011
4.104975000000e+08,8.000000e+00,0.000000e+00,9.350000e+02,23475100012
4.104987000000e+08,8.000000e+00,0.000000e+00,9.340000e+02,23475100013
4.104999000000e+08,8.000000e+00,1.000000e+00,9.340000e+02,23475100014
4.105011000000e+08,8.000000e+00,1.000000e+00,9.340000e+02,23475100015
4.105026000000e+08,8.000000e+00,1.000000e+00,9.340000e+02,23475100016
4.105038000000e+08,9.000000e+00,1.000000e+00,9.340000e+02,23475100017
4.105050000000e+08,9.000000e+00,1.000000e+00,9.340000e+02,23475100018
4.105062000000e+08,9.000000e+00,2.000000e+00,9.340000e+02,23475100019
4.105074000000e+08,9.000000e+00,2.000000e+00,9.350000e+02,23475100020
4.105086000000e+08,9.000000e+00,2.000000e+00,9.340000e+02,23475100021
4.105098000000e+08,1.000000e+01,2.000000e+00,9.350000e+02,23475100022
4.105110000000e+08,1.000000e+01,2.000000e+00,9.350000e+02,23475100023
4.105122000000e+08,1.000000e+01,3.000000e+00,9.350000e+02,23475100024
4.105137000000e+08,1.000000e+01,3.000000e+00,9.350000e+02,23475100025
4.105149000000e+08,1.100000e+01,3.000000e+00,9.350000e+02,23475100026
4.105161000000e+08,1.100000e+01,3.000000e+00,9.350000e+02,23475100027
4.105173000000e+08,1.100000e+01,4.000000e+00,9.350000e+02,23475100028
4.105185000000e+08,1.100000e+01,5.000000e+00,9.350000e+02,23475100029
4.105197000000e+08,1.100000e+01,5.000000e+00,9.350000e+02,23475100030
4.105209000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23475100031
4.105221000000e+08,1.100000e+01,5.000000e+00,9.350000e+02,23475100032
4.105233000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23475100033
4.105245000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23475100034
4.105257000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23475100035
4.105269000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23475100036
4.105281000000e+08,1.100000e+01,6.000000e+00,9.340000e+02,23475100037
4.105293000000e+08,1.100000e+01,6.000000e+00,9.340000e+02,23475100038
4.105305000000e+08,1.100000e+01,7.000000e+00,9.330000e+02,23475100039
4.105317000000e+08,1.000000e+01,7.000000e+00,9.330000e+02,23475100040
4.105329000000e+08,1.000000e+01,7.000000e+00,9.330000e+02,23475100041
4.105341000000e+08,1.000000e+01,7.000000e+00,9.330000e+02,23475100042
4.105353000000e+08,1.000000e+01,8.000000e+00,9.330000e+02,23475100043
4.105365000000e+08,9.000000e+00,8.000000e+00,9.330000e+02,23475100044
4.105377000000e+08,9.000000e+00,8.000000e+00,9.320000e+02,23475100045
4.105389000000e+08,9.000000e+00,8.000000e+00,9.320000e+02,23475100046
4.105401000000e+08,9.000000e+00,8.000000e+00,9.320000e+02,23475100047
4.105413000000e+08,9.000000e+00,7.000000e+00,9.320000e+02,23475100048
4.105425000000e+08,9.000000e+00,7.000000e+00,9.320000e+02,23475100049
4.105437000000e+08,9.000000e+00,6.000000e+00,9.320000e+02,23475100050
4.105449000000e+08,9.000000e+00,6.000000e+00,9.320000e+02,23475100051
4.105461000000e+08,9.000000e+00,5.000000e+00,9.320000e+02,23475100052
4.105473000000e+08,9.000000e+00,5.000000e+00,9.330000e+02,23475100053
4.105485000000e+08,9.000000e+00,4.000000e+00,9.320000e+02,23475100054
4.105497000000e+08,9.000000e+00,4.000000e+00,9.330000e+02,23475100055
4.105509000000e+08,9.000000e+00,4.000000e+00,9.330000e+02,23475100056
4.105521000000e+08,9.000000e+00,3.000000e+00,9.330000e+02,23475100057
4.105536000000e+08,9.000000e+00,3.000000e+00,9.330000e+02,23475100058
4.105548000000e+08,9.000000e+00,3.000000e+00,9.330000e+02,23475100059
4.105560000000e+08,9.000000e+00,2.000000e+00,9.330000e+02,23475100060
4.105572000000e+08,9.000000e+00,2.000000e+00,9.330000e+02,23475100061
4.105584000000e+08,9.000000e+00,2.000000e+00,9.330000e+02,23475100062
4.105596000000e+08,9.000000e+00,1.000000e+00,9.330000e+02,23475100063
4.105608000000e+08,9.000000e+00,1.000000e+00,9.330000e+02,23475100064
4.105620000000e+08,9.000000e+00,1.000000e+00,9.330000e+02,23475100065
4.105632000000e+08,9.000000e+00,1.000000e+00,9.330000e+02,23475100066
4.105644000000e+08,9.000000e+00,1.000000e+00,9.330000e+02,23475100067
4.105656000000e+08,9.000000e+00,1.000000e+00,9.330000e+02,23475100068
