#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616989840414e+08,2.617012779637e+08,2.293922282338e+03,45403,30127,26037,15276,15276,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.263622e+00,13302800001,160,2097260,151
2,2.617012800819e+08,2.617014669741e+08,1.868922401071e+02,3662,2492,1976,1170,1170,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.606383e-01,13302800002,160,2097260,151
3,2.617014760152e+08,2.617037759112e+08,2.299896077156e+03,45391,30149,26030,15242,15242,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.196872e+00,13302800003,160,2097260,151
4,2.617037790930e+08,2.617039479767e+08,1.688836970925e+02,3391,2237,1739,1154,1154,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.794117e+00,13302800004,160,2097260,151
5,2.617039570648e+08,2.617042279799e+08,2.709150886834e+02,5368,3601,2784,1767,1767,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302800005,160,2097260,151
6,2.617042370213e+08,2.617045189115e+08,2.818902100027e+02,5590,3695,2885,1895,1895,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302800006,160,2097260,151
7,2.617045281269e+08,2.617068249738e+08,2.296846827775e+03,45392,30286,25904,15106,15106,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.939079e+00,13302800007,128,2097260,151
8,2.617068282055e+08,2.617090989981e+08,2.270792521000e+03,45456,30202,25977,15254,15254,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.601232e+00,13302900008,160,2097260,151
9,2.617091010429e+08,2.617113849834e+08,2.283940510839e+03,45436,30240,25967,15196,15196,0,7,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.741992e+00,13302900009,160,2097260,151
10,2.617113871044e+08,2.617121719845e+08,7.848800211251e+02,15530,10312,8622,5218,5218,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.795166e+00,13302900010,160,2097260,151
11,2.617121820245e+08,2.617127529269e+08,5.709024227262e+02,11473,7602,6368,3871,3871,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.987762e+00,13302900011,160,2097260,151
12,2.617127620697e+08,2.617147969878e+08,2.034918116808e+03,40459,26872,23018,13587,13587,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.154224e+00,13302900012,128,2097260,151
13,2.617148070467e+08,2.617170938538e+08,2.286807107985e+03,45425,30253,25906,15172,15172,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.503497e+00,13302900013,128,2097260,151
14,2.617170961670e+08,2.617193839056e+08,2.287738663286e+03,45416,30186,25775,15230,15230,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.415903e+00,13302900014,160,2097260,151
15,2.617193860567e+08,2.617206159957e+08,1.229938964874e+03,24930,16586,14121,8344,8344,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.696996e+00,13302900015,160,2097260,151
16,2.617206250006e+08,2.617214808965e+08,8.558959672451e+02,17112,11424,9433,5688,5688,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.423572e+00,13302900016,160,2097260,151
17,2.617214900034e+08,2.617218387682e+08,3.487647535503e+02,7013,4644,3799,2369,2369,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302900017,160,2097260,151
18,2.617218480007e+08,2.617230519789e+08,1.203978213161e+03,24213,16129,13736,8084,8084,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.878006e+00,13302900018,160,2097260,151
19,2.617230620039e+08,2.617253089775e+08,2.246973656684e+03,45491,30354,25954,15137,15137,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.878560e+00,13302900019,128,2097260,151
20,2.617253120426e+08,2.617257019870e+08,3.899443293810e+02,8039,5399,4182,2640,2640,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.910487e+00,13302900020,160,2097260,151
21,2.617257110085e+08,2.617279679285e+08,2.256919971675e+03,45481,30284,26092,15197,15197,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.859164e+00,13302900021,160,2097260,151
22,2.617279700421e+08,2.617302419511e+08,2.271908930063e+03,45454,30324,26131,15130,15130,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.504617e+00,13302900022,160,2097260,151
23,2.617302440902e+08,2.617325109916e+08,2.266901372313e+03,45455,30152,25878,15303,15303,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.694443e+00,13302900023,160,2097260,151
24,2.617325130051e+08,2.617347829057e+08,2.269900560975e+03,45456,30100,25928,15356,15356,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.762221e+00,13302900024,160,2097260,151
25,2.617347850041e+08,2.617362739748e+08,1.488970609874e+03,29755,19730,16930,10025,10025,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.741611e+00,13302900025,160,2097260,151
26,2.617362840066e+08,2.617376699555e+08,1.385948875785e+03,28087,18690,15398,9397,9397,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13302900026,160,2097260,151
28,2.617377590628e+08,2.617400059827e+08,2.246919848144e+03,45501,30343,25865,15158,15158,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.237543e+00,13302900028,160,2097260,151
29,2.617400080774e+08,2.617416939897e+08,1.685912321329e+03,34244,22818,19570,11426,11426,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.593360e+00,13302900029,160,2097260,151
30,2.617417030151e+08,2.617425889495e+08,8.859344398081e+02,18106,12066,10156,6040,6040,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.054116e+00,13302900030,160,2097260,151
31,2.617425990282e+08,2.617435838972e+08,9.848689506650e+02,20007,13335,11332,6672,6672,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.988844e+00,13302900031,160,2097260,151
32,2.617435942110e+08,2.617458389347e+08,2.244723699719e+03,45504,30119,25847,15385,15385,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.607303e+00,13302900032,160,2097260,151
33,2.617458410245e+08,2.617480169205e+08,2.175896029294e+03,44125,29380,24902,14745,14745,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.257241e+00,13302900033,160,2097260,151
35,2.617480450191e+08,2.617500439275e+08,1.998908377498e+03,40352,26859,22954,13493,13493,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.268998e+00,13302900035,160,2097260,151
36,2.617500540153e+08,2.617522969559e+08,2.242940573245e+03,45509,30282,26013,15227,15227,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.900622e+00,13302900036,160,2097260,151
37,2.617522990015e+08,2.617529698875e+08,6.708859423399e+02,13503,8969,7458,4534,4534,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.291669e+00,13302900037,160,2097260,151
38,2.617529800819e+08,2.617552019625e+08,2.221880616337e+03,45550,30268,26122,15282,15282,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.676563e+00,13302900038,128,2097260,151
41,2.617554330439e+08,2.617576519488e+08,2.218904961258e+03,45555,30094,25795,15461,15461,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.402699e+00,13302900041,128,2097260,151
42,2.617576540635e+08,2.617598689440e+08,2.214880472839e+03,45570,30229,25694,15341,15341,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.535649e+00,13302900042,160,2097260,151
43,2.617598710137e+08,2.617620969572e+08,2.225943425566e+03,45528,30140,25737,15388,15388,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.534801e+00,13302900043,160,2097260,151
44,2.617621001316e+08,2.617627419202e+08,6.417885455191e+02,13259,8809,7447,4450,4450,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.073097e+00,13302900044,160,2097260,151
45,2.617627520097e+08,2.617635888906e+08,8.368809433281e+02,17230,11418,9540,5812,5812,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.424820e+00,13302900045,160,2097260,151
46,2.617635980327e+08,2.617657469337e+08,2.148901057422e+03,44149,29525,25231,14624,14624,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.723722e+00,13302900046,128,2097260,151
47,2.617657560208e+08,2.617679969831e+08,2.240962319463e+03,45498,30100,25566,15398,15398,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.317128e+00,13302900047,160,2097260,151
48,2.617680000648e+08,2.617690688923e+08,1.068827414542e+03,21925,14564,12463,7361,7361,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.434579e+00,13302900048,160,2097260,151
49,2.617690790075e+08,2.617696799906e+08,6.009831834137e+02,12322,8232,6790,4090,4090,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.720929e+00,13302900049,160,2097260,151
50,2.617696900866e+08,2.617709089539e+08,1.218867269099e+03,25095,16505,13812,8590,8590,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.249180e+00,13302900050,160,2097260,151
51,2.617709180205e+08,2.617712029521e+08,2.849316135049e+02,5943,3906,3164,2037,2037,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.461538e+00,13302900051,160,2097260,151
52,2.617712120232e+08,2.617734439658e+08,2.231942531705e+03,45525,30400,26031,15125,15125,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.223916e+00,13302900052,160,2097260,151
53,2.617734470269e+08,2.617744469598e+08,9.999328195751e+02,20460,13631,11459,6829,6829,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.515487e+00,13302900053,160,2097260,151
54,2.617744560265e+08,2.617766179065e+08,2.161879987329e+03,44236,29541,25440,14695,14695,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.949150e+00,13302900054,160,2097260,151
55,2.617766270034e+08,2.617788509691e+08,2.223965646356e+03,45542,30197,25822,15345,15345,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.237301e+00,13302900055,128,2097260,151
56,2.617788530079e+08,2.617806848730e+08,1.831865072072e+03,37331,24759,21205,12572,12572,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.503547e+00,13302900056,160,2097260,151
57,2.617806940154e+08,2.617809690000e+08,2.749846210182e+02,5523,3672,2827,1851,1851,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.478262e+00,13302900057,160,2097260,151
58,2.617809780159e+08,2.617823739827e+08,1.395966747910e+03,28089,18824,16166,9265,9265,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.123840e+00,13302900058,160,2097260,151
59,2.617823830248e+08,2.617846368841e+08,2.253859285146e+03,45473,30254,25930,15219,15219,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.318846e+00,13302900059,160,2097260,151
60,2.617846400024e+08,2.617868869922e+08,2.246989721060e+03,45504,30268,25842,15236,15236,0,1,e,C,2015,4,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.717973e+00,13302900060,160,2097260,151
1,2.617868890437e+08,2.617891368980e+08,2.247854314476e+03,45499,30229,26044,15270,15270,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.796356e+00,13302900001,160,2097260,151
2,2.617891390053e+08,2.617906589439e+08,1.519938627630e+03,30716,20499,17543,10217,10217,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.305062e+00,13302900002,160,2097260,151
3,2.617906682849e+08,2.617924157901e+08,1.747505165845e+03,35604,23740,20467,11864,11864,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.471697e+00,13302900003,160,2097260,151
4,2.617924260222e+08,2.617929219014e+08,4.958791998327e+02,9999,6615,5469,3384,3384,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13303000004,160,2097260,151
5,2.617929320018e+08,2.617946619705e+08,1.729968773782e+03,35306,23588,20105,11718,11718,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.203349e+00,13303000005,160,2097260,151
6,2.617946710472e+08,2.617949059792e+08,2.349319621921e+02,4688,3117,2471,1571,1571,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.538136e+00,13303000006,160,2097260,151
7,2.617949151894e+08,2.617971479413e+08,2.232751945138e+03,45528,30383,26261,15145,15145,0,4,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.105782e+00,13303000007,160,2097260,151
8,2.617971510403e+08,2.617993709502e+08,2.219909929872e+03,45550,30269,25920,15281,15281,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.660517e+00,13303000008,128,2097260,151
9,2.617993730153e+08,2.618000959853e+08,7.229700278342e+02,14849,9917,8164,4932,4932,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13303000009,160,2097260,151
10,2.618001060010e+08,2.618022759783e+08,2.169977256089e+03,44080,29402,25145,14678,14678,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.672499e+00,13303000010,160,2097260,151
11,2.618022850541e+08,2.618045149953e+08,2.229941258878e+03,45519,30474,26029,15045,15045,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.447784e+00,13303000011,160,2097260,151
12,2.618045180347e+08,2.618052039793e+08,6.859446760416e+02,13994,9321,7732,4673,4673,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.082971e+00,13303000012,160,2097260,151
13,2.618052130432e+08,2.618060159534e+08,8.029102182090e+02,16610,11048,9298,5562,5562,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.955225e+00,13303000013,160,2097260,151
14,2.618060260704e+08,2.618073779789e+08,1.351908458859e+03,27618,18305,15621,9313,9313,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.391722e+00,13303000014,160,2097260,151
15,2.618073870686e+08,2.618087829892e+08,1.395920616120e+03,28589,19185,16291,9404,9404,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.468861e+00,13303000015,160,2097260,151
16,2.618087921061e+08,2.618104079994e+08,1.615893310964e+03,33332,22099,18792,11233,11233,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.995672e+00,13303000016,160,2097260,151
17,2.618104171230e+08,2.618126229544e+08,2.205831344903e+03,45570,30276,25854,15294,15294,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.352967e+00,13303000017,160,2097260,151
18,2.618126260103e+08,2.618132639778e+08,6.379674592912e+02,13025,8753,7294,4272,4272,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.455396e+00,13303000018,160,2097260,151
19,2.618132731289e+08,2.618144839402e+08,1.210811272502e+03,24767,16434,13941,8333,8333,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.995048e+00,13303000019,160,2097260,151
20,2.618144930111e+08,2.618152869687e+08,7.939576133788e+02,16255,10770,9057,5485,5485,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.961005e+00,13303000020,160,2097260,151
21,2.618152970140e+08,2.618160069900e+08,7.099760236442e+02,14584,9767,8279,4817,4817,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.081576e+00,13303000021,160,2097260,151
22,2.618160160581e+08,2.618171789895e+08,1.162931332707e+03,23762,15832,13471,7930,7930,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.951889e+00,13303000022,160,2097260,151
23,2.618171882203e+08,2.618186009782e+08,1.412757909745e+03,28500,18919,16002,9581,9581,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.717821e+00,13303000023,160,2097260,151
24,2.618186100079e+08,2.618193989756e+08,7.889676842391e+02,16068,10549,8918,5519,5519,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.626584e+00,13303000024,160,2097260,151
25,2.618194090463e+08,2.618196949585e+08,2.859122155309e+02,5982,3954,2848,2028,2028,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.000000e+00,13303000025,160,2097260,151
26,2.618197050943e+08,2.618206328885e+08,9.277942096889e+02,18913,12449,10421,6464,6464,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.001074e+00,13303000026,160,2097260,151
27,2.618206420268e+08,2.618213818813e+08,7.398545067906e+02,14957,9960,8355,4997,4997,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.271255e+00,13303000027,160,2097260,151
29,2.618215300082e+08,2.618220959695e+08,5.659613470137e+02,11753,7803,6641,3950,3950,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13303000029,160,2097260,151
30,2.618221060294e+08,2.618233859676e+08,1.279938219309e+03,26283,17450,14596,8833,8833,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13303000030,160,2097260,151
31,2.618233950806e+08,2.618237369382e+08,3.418575668931e+02,6902,4558,3689,2344,2344,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13303000031,160,2097260,151
32,2.618237460360e+08,2.618248099468e+08,1.063910800606e+03,22051,14563,12273,7488,7488,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.383096e+00,13303000032,160,2097260,151
33,2.618248200388e+08,2.618270779735e+08,2.257934713334e+03,45478,30157,25732,15321,15321,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.246571e+00,13303000033,160,2097260,151
34,2.618270800355e+08,2.618293209719e+08,2.240936376810e+03,45499,30233,26104,15266,15266,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.447814e+00,13303000034,160,2097260,151
35,2.618293240181e+08,2.618313739773e+08,2.049959204316e+03,41604,27703,23499,13901,13901,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.842029e+00,13303000035,160,2097260,151
36,2.618313830563e+08,2.618331678642e+08,1.784807921827e+03,36300,24209,20869,12091,12091,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.633259e+00,13303000036,160,2097260,151
37,2.618331770444e+08,2.618343799991e+08,1.202954733998e+03,24589,16333,13930,8256,8256,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.237545e+00,13303000037,160,2097260,151
38,2.618343900711e+08,2.618349739349e+08,5.838638365567e+02,11909,7968,6579,3941,3941,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.246152e+00,13303000038,160,2097260,151
39,2.618349830037e+08,2.618356039692e+08,6.209655034244e+02,12825,8578,7064,4247,4247,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.172024e+00,13303000039,160,2097260,151
40,2.618356140190e+08,2.618374119370e+08,1.797917999476e+03,36664,24344,20888,12320,12320,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.206787e+00,13303000040,160,2097260,151
41,2.618374210152e+08,2.618379609215e+08,5.399063019156e+02,10985,7319,6132,3666,3666,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.752309e+00,13303000041,160,2097260,151
42,2.618379710222e+08,2.618402029893e+08,2.231967187911e+03,45521,30426,25963,15095,15095,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.115987e+00,13303000042,160,2097260,151
43,2.618402060057e+08,2.618424409069e+08,2.234901199400e+03,45508,30233,25842,15275,15275,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.168159e+00,13303000043,160,2097260,151
44,2.618424440569e+08,2.618446789183e+08,2.234861426085e+03,45522,30196,26011,15326,15326,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.688283e+00,13303000044,160,2097260,151
