#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991122650000e+08,2.991123260000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991123260000e+08,2.991123870000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991123870000e+08,2.991124480000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991124480000e+08,2.991125110000e+08,5.396826e-01,9.255479e-02,3.174603e-02,2.244783e-02,5.882353e-02,4.035261e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991125110000e+08,2.991125730000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991125730000e+08,2.991126340000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991126340000e+08,2.991126970000e+08,4.285714e-01,8.247861e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991126970000e+08,2.991127580000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991127580000e+08,2.991128190000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991128190000e+08,2.991128810000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991128810000e+08,2.991129420000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991129420000e+08,2.991130030000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991130030000e+08,2.991130640000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991130640000e+08,2.991131270000e+08,3.809524e-01,7.776158e-02,1.587302e-02,1.587302e-02,4.166667e-02,4.078937e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991131270000e+08,2.991131880000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991131880000e+08,2.991132500000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991132500000e+08,2.991133130000e+08,4.444444e-01,8.399210e-02,3.174603e-02,2.244783e-02,7.142857e-02,4.867037e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991133130000e+08,2.991133740000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991133740000e+08,2.991134360000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991134360000e+08,2.991135000000e+08,6.093750e-01,9.757809e-02,3.125000e-02,2.209709e-02,5.128205e-02,3.531986e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991135000000e+08,2.991135610000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991135610000e+08,2.991136220000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991136220000e+08,2.991136840000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991136840000e+08,2.991137450000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991137450000e+08,2.991138060000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991138060000e+08,2.991138670000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991138670000e+08,2.991139290000e+08,5.645161e-01,9.542064e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991139290000e+08,2.991139900000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991139900000e+08,2.991140510000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991140510000e+08,2.991141120000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991141120000e+08,2.991141730000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991141730000e+08,2.991142340000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991142340000e+08,2.991142970000e+08,5.396826e-01,9.255479e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991142970000e+08,2.991143580000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991143580000e+08,2.991144190000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991144190000e+08,2.991144810000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991144810000e+08,2.991145420000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991145420000e+08,2.991146030000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991146030000e+08,2.991146640000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991146640000e+08,2.991147260000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991147260000e+08,2.991147880000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991147880000e+08,2.991148490000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991148490000e+08,2.991149120000e+08,5.714286e-01,9.523810e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991149120000e+08,2.991149740000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991149740000e+08,2.991150370000e+08,4.920635e-01,8.837721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991150370000e+08,2.991150990000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991150990000e+08,2.991151600000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991151600000e+08,2.991152220000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991152220000e+08,2.991152840000e+08,4.677419e-01,8.685750e-02,1.612903e-02,1.612903e-02,3.448276e-02,3.388301e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991152840000e+08,2.991153460000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991153460000e+08,2.991154070000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991154070000e+08,2.991154680000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991154680000e+08,2.991155290000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991155290000e+08,2.991155900000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991155900000e+08,2.991156510000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991156510000e+08,2.991157120000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991157120000e+08,2.991157730000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991157730000e+08,2.991158340000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991158340000e+08,2.991158960000e+08,5.322581e-01,9.265424e-02,1.612903e-02,1.612903e-02,3.030303e-02,2.984036e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991158960000e+08,2.991159570000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991159570000e+08,2.991160180000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991160180000e+08,2.991160790000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991160790000e+08,2.991161400000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991161400000e+08,2.991162010000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991162010000e+08,2.991162620000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991162620000e+08,2.991163230000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991163230000e+08,2.991163860000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991163860000e+08,2.991164470000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991164470000e+08,2.991165080000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991165080000e+08,2.991165690000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991165690000e+08,2.991166300000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991166300000e+08,2.991166910000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991166910000e+08,2.991167520000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991167520000e+08,2.991168130000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991168130000e+08,2.991168740000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991168740000e+08,2.991169350000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991169350000e+08,2.991169960000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991169960000e+08,2.991170570000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991170570000e+08,2.991171180000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991171180000e+08,2.991171790000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991171790000e+08,2.991172410000e+08,4.354839e-01,8.380891e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991172410000e+08,2.991173030000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991173030000e+08,2.991173640000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991173640000e+08,2.991174250000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991174250000e+08,2.991174860000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991174860000e+08,2.991175470000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991175470000e+08,2.991176080000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991176080000e+08,2.991176700000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991176700000e+08,2.991177310000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991177310000e+08,2.991177950000e+08,3.437500e-01,7.328775e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991177950000e+08,2.991178560000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991178560000e+08,2.991179170000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991179170000e+08,2.991179780000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991179780000e+08,2.991180410000e+08,5.238096e-01,9.118354e-02,1.587302e-02,1.587302e-02,3.030303e-02,2.984036e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991180410000e+08,2.991181020000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991181020000e+08,2.991181640000e+08,4.677419e-01,8.685750e-02,1.612903e-02,1.612903e-02,3.448276e-02,3.388301e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991181640000e+08,2.991182250000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991182250000e+08,2.991182870000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991182870000e+08,2.991183500000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991183500000e+08,2.991184110000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,8.000000e-02,5.425864e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991184110000e+08,2.991184730000e+08,3.387097e-01,7.391252e-02,1.612903e-02,1.612903e-02,4.761905e-02,4.647143e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991184730000e+08,2.991185350000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991185350000e+08,2.991185980000e+08,4.126984e-01,8.093682e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991185980000e+08,2.991186590000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991186590000e+08,2.991187200000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991187200000e+08,2.991187810000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991187810000e+08,2.991188430000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991188430000e+08,2.991189040000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991189040000e+08,2.991189650000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991189650000e+08,2.991190260000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991190260000e+08,2.991190870000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991190870000e+08,2.991191480000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991191480000e+08,2.991192100000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991192100000e+08,2.991192720000e+08,4.032258e-01,8.064516e-02,1.612903e-02,1.612903e-02,4.000000e-02,3.919183e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991192720000e+08,2.991193330000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991193330000e+08,2.991193940000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991193940000e+08,2.991194550000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991194550000e+08,2.991195160000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991195160000e+08,2.991195770000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991195770000e+08,2.991196390000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991196390000e+08,2.991197000000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991197000000e+08,2.991197610000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991197610000e+08,2.991198220000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991198220000e+08,2.991198840000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991198840000e+08,2.991199460000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991199460000e+08,2.991200070000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991200070000e+08,2.991200680000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991200680000e+08,2.991201290000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991201290000e+08,2.991201910000e+08,4.193548e-01,8.224225e-02,1.612903e-02,1.612903e-02,3.846154e-02,3.771464e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991201910000e+08,2.991202520000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991202520000e+08,2.991203130000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991203130000e+08,2.991203740000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991203740000e+08,2.991204350000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991204350000e+08,2.991204960000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991204960000e+08,2.991205570000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991205570000e+08,2.991206180000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991206180000e+08,2.991206810000e+08,4.285714e-01,8.247861e-02,1.587302e-02,1.587302e-02,3.703704e-02,3.634470e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991206810000e+08,2.991207420000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991207420000e+08,2.991208070000e+08,4.461538e-01,8.284869e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991208070000e+08,2.991208690000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991208690000e+08,2.991209300000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991209300000e+08,2.991209920000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991209920000e+08,2.991210560000e+08,3.125000e-01,6.987713e-02,3.125000e-02,2.209709e-02,1.000000e-01,6.708204e-02,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
