#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.991122651059e+08,2.991279287631e+08,1.566365724075e+04,18673,6334,115,12339,12339,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.954472e+00,32346100002,0,0,0
3,2.991279352535e+08,2.991420726941e+08,1.413744054830e+04,21724,6883,137,14841,14841,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.935709e+00,32346200003,0,0,0
4,2.991420804603e+08,2.991506177079e+08,8.537247627616e+03,15463,5112,120,10351,10351,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.993911e+00,32346200004,0,0,0
5,2.991506315017e+08,2.991630143734e+08,1.238287173355e+04,25231,7664,150,17567,17567,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999420e+00,32346200005,0,0,0
6,2.991630213039e+08,2.991680391516e+08,5.017847716987e+03,8149,2782,57,5367,5367,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998606e+00,32346200006,0,0,0
7,2.991680535252e+08,2.991830426675e+08,1.498914228785e+04,20021,7860,159,12161,12161,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998127e+00,32346200007,0,0,0
8,2.991830511225e+08,2.991865599545e+08,3.508831991136e+03,4670,1854,14,2816,2816,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346200008,0,0,0
9,2.991865740617e+08,2.992027944487e+08,1.622038707572e+04,17557,6405,105,11152,11152,0,1,e,R,2016,6,24,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346200009,0,0,0
1,2.992028014148e+08,2.992102576828e+08,7.456267977893e+03,5457,1889,22,3568,3568,0,1,e,R,2016,6,25,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346200001,0,0,0
2,2.992102750169e+08,2.992277729509e+08,1.749793399382e+04,14999,5316,100,9683,9683,0,1,e,R,2016,6,25,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.963086e+00,32346300002,0,0,0
4,2.992285604935e+08,2.992300456083e+08,1.485114851713e+03,1490,539,1,951,951,0,1,e,R,2016,6,25,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32346300004,0,0,0
5,2.992300591535e+08,2.992463956071e+08,1.633645357472e+04,16510,6076,114,10434,10434,0,1,e,R,2016,6,25,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999132e+00,32346300005,0,0,0
6,2.992464126617e+08,2.992647004026e+08,1.828774098992e+04,13411,5103,83,8308,8308,0,1,e,R,2016,6,25,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999254e+00,32346300006,0,0,0
7,2.992647170664e+08,2.992831586303e+08,1.844156389445e+04,13107,5108,83,7999,7999,0,1,e,R,2016,6,25,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999247e+00,32346300007,0,0,0
