#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991158400000e+08,3.100000e+01,2.500000e+01,1.005000e+03,32346100002
2.991315000000e+08,3.000000e+01,2.400000e+01,1.004000e+03,32346200003
2.991456600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991541800000e+08,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991666000000e+08,3.200000e+01,3.400000e+01,1.001000e+03,32346200006
2.991715800000e+08,3.200000e+01,3.500000e+01,1.001000e+03,32346200007
2.991865800000e+08,3.200000e+01,3.100000e+01,1.001000e+03,32346200008
2.991901200000e+08,3.200000e+01,3.000000e+01,1.001000e+03,32346200009
2.992063800000e+08,3.200000e+01,2.500000e+01,1.001000e+03,32346200001
2.992138200000e+08,3.100000e+01,2.500000e+01,1.000000e+03,32346300002
2.992321200000e+08,3.100000e+01,3.000000e+01,1.000000e+03,32346300004
2.992336200000e+08,3.100000e+01,3.100000e+01,1.000000e+03,32346300005
2.992499400000e+08,3.200000e+01,3.400000e+01,9.980000e+02,32346300006
2.992682400000e+08,3.300000e+01,3.100000e+01,9.980000e+02,32346300007
