#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.859452040968e+08,3.859457939817e+08,5.898848400116e+02,23286,21078,11138,2208,2208,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446600001,0,8388608,0
2,3.859458062415e+08,3.859470049822e+08,1.198740725338e+03,45970,41625,22248,4345,4345,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446600002,0,8388608,0
3,3.859470181452e+08,3.859482329723e+08,1.214827155650e+03,47545,43146,23331,4399,4399,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446600003,0,8388608,0
4,3.859482391039e+08,3.859484499929e+08,2.108890485764e+02,8353,7551,3984,802,802,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446600004,0,8388608,0
5,3.859484631176e+08,3.859496789908e+08,1.215873174012e+03,47546,42935,23190,4611,4611,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446600005,0,8388608,0
6,3.859496851361e+08,3.859506209946e+08,9.358584347367e+02,36162,32646,17586,3516,3516,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700006,0,8388608,0
7,3.859506341603e+08,3.859516839963e+08,1.049835974216e+03,40008,36066,19511,3942,3942,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700007,0,8388608,0
8,3.859516971152e+08,3.859529829646e+08,1.285849391162e+03,47420,42544,22848,4876,4876,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700008,0,8388608,0
9,3.859529891544e+08,3.859542779900e+08,1.288835580826e+03,47404,42402,22548,5002,5002,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700009,0,8388608,0
10,3.859542841748e+08,3.859555479223e+08,1.263747429192e+03,47456,42778,23072,4678,4678,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913834e+00,16446700010,0,8388608,0
11,3.859555540987e+08,3.859568039888e+08,1.249890086353e+03,47484,42868,23139,4616,4616,0,2,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700011,0,8388608,0
12,3.859568100931e+08,3.859580309760e+08,1.220882886887e+03,47550,42870,22916,4680,4680,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.104744e+00,16446700012,0,8388608,0
13,3.859580370976e+08,3.859593589358e+08,1.321838172555e+03,47334,42501,22612,4833,4833,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.294029e+00,16446700013,0,8388608,0
14,3.859593651638e+08,3.859607069995e+08,1.341835720658e+03,47281,42292,22756,4989,4989,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.830977e+00,16446700014,0,8388608,0
15,3.859607131192e+08,3.859610549575e+08,3.418383685350e+02,11931,10694,5580,1237,1237,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446700015,0,8388608,0
16,3.859610671282e+08,3.859624279619e+08,1.360833685517e+03,47245,42066,22357,5179,5179,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.728340e+00,16446700016,0,8388608,0
17,3.859624341771e+08,3.859634539619e+08,1.019784828663e+03,35190,31397,16787,3793,3793,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.017630e+00,16446700017,0,8388608,0
18,3.859634671175e+08,3.859648239984e+08,1.356880886436e+03,47277,42127,22432,5150,5150,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.348309e+00,16446700018,0,8388608,0
19,3.859648300845e+08,3.859662279937e+08,1.397909151971e+03,47171,42073,22317,5098,5098,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.669049e+00,16446700019,0,8388608,0
20,3.859662351220e+08,3.859667559970e+08,5.208750439286e+02,17949,16067,8219,1882,1882,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.122605e+00,16446700020,0,8388608,0
21,3.859667691128e+08,3.859678909972e+08,1.121884390175e+03,38914,34770,18361,4144,4144,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.930541e+00,16446700021,0,8388608,0
22,3.859679031162e+08,3.859692719503e+08,1.368834059298e+03,47249,42159,22129,5090,5090,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.382483e+00,16446700022,0,8388608,0
23,3.859692781451e+08,3.859706529767e+08,1.374831614017e+03,47219,42081,22575,5138,5138,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.582842e+00,16446700023,0,8388608,0
24,3.859706591007e+08,3.859720329691e+08,1.373868373215e+03,47221,42215,22407,5006,5006,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446700024,0,8388608,0
25,3.859720391010e+08,3.859733979849e+08,1.358883915365e+03,47280,42293,22339,4987,4987,0,3,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.863770e+00,16446700025,0,8388608,0
26,3.859734041108e+08,3.859736979973e+08,2.938864259124e+02,10478,9382,4448,1096,1096,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446700026,0,8388608,0
27,3.859737111044e+08,3.859750769745e+08,1.365870047390e+03,47252,42051,22403,5201,5201,0,2,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.897588e+00,16446700027,0,8388608,0
28,3.859750831526e+08,3.859760329946e+08,9.498419546485e+02,31600,28021,14664,3579,3579,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.115669e+00,16446700028,0,8388608,0
29,3.859760462337e+08,3.859773759380e+08,1.329704296172e+03,47328,42412,22898,4916,4916,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446700029,0,8388608,0
30,3.859773821166e+08,3.859782579967e+08,8.758801857829e+02,29263,26063,13501,3200,3200,0,2,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.934931e+00,16446700030,0,8388608,0
31,3.859782711291e+08,3.859796479713e+08,1.376842199385e+03,47219,42102,22263,5117,5117,0,2,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.777780e+00,16446700031,0,8388608,0
32,3.859796541241e+08,3.859802299515e+08,5.758273593783e+02,19836,17757,9324,2079,2079,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446700032,0,8388608,0
33,3.859802431070e+08,3.859816269938e+08,1.383886799216e+03,47223,42170,22327,5053,5053,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.163899e+00,16446700033,0,8388608,0
34,3.859816330873e+08,3.859824129940e+08,7.799067450166e+02,27663,24823,13239,2840,2840,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.944941e+00,16446700034,0,8388608,0
35,3.859824250783e+08,3.859837419269e+08,1.316848662019e+03,47362,42540,22649,4822,4822,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.438548e+00,16446700035,0,8388608,0
36,3.859837481526e+08,3.859850159865e+08,1.267833845735e+03,47456,42770,23139,4686,4686,0,2,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.376187e+00,16446700036,0,8388608,0
38,3.859850741593e+08,3.859864319996e+08,1.357840327561e+03,47263,42363,22522,4900,4900,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700038,0,8388608,0
39,3.859864381334e+08,3.859865229841e+08,8.485070168972e+01,3149,2817,731,332,332,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700039,0,8388608,0
40,3.859865361647e+08,3.859873879398e+08,8.517750844359e+02,31139,27904,14789,3235,3235,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700040,0,8388608,0
41,3.859874002651e+08,3.859875609562e+08,1.606910660863e+02,5597,4983,2408,614,614,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700041,0,8388608,0
42,3.859875741221e+08,3.859884419928e+08,8.678707235456e+02,30563,27327,14602,3236,3236,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.495972e+00,16446700042,0,8388608,0
43,3.859884551026e+08,3.859888799336e+08,4.248310649395e+02,17107,15404,8192,1703,1703,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446700043,0,8388608,0
45,3.859889271525e+08,3.859902199386e+08,1.292786092162e+03,47388,42364,22454,5024,5024,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.156103e+00,16446700045,0,8388608,0
46,3.859902261192e+08,3.859916149855e+08,1.388866325200e+03,47201,42032,22322,5169,5169,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.133815e+00,16446700046,0,8388608,0
47,3.859916210851e+08,3.859930339992e+08,1.412914149046e+03,47168,41893,22198,5275,5275,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.166196e+00,16446700047,0,8388608,0
48,3.859930621015e+08,3.859945769730e+08,1.514871457875e+03,46955,41368,21791,5587,5587,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.490764e+00,16446700048,0,8388608,0
49,3.859945841485e+08,3.859949329901e+08,3.488415583372e+02,10846,9509,4714,1337,1337,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700049,0,8388608,0
50,3.859949461420e+08,3.859963269757e+08,1.380833678126e+03,43593,38355,19984,5238,5238,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988421e+00,16446700050,0,8388608,0
51,3.859963401091e+08,3.859977929756e+08,1.452866503954e+03,47064,41523,21844,5541,5541,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700051,0,8388608,0
52,3.859977991511e+08,3.859991659951e+08,1.366844039619e+03,47241,41767,21776,5474,5474,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700052,0,8388608,0
53,3.859991731615e+08,3.860002229776e+08,1.049816157818e+03,36025,31948,16593,4077,4077,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700053,0,8388608,0
54,3.860002361190e+08,3.860007159957e+08,4.798767287135e+02,16620,14737,7631,1883,1883,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700054,0,8388608,0
55,3.860007282008e+08,3.860020779256e+08,1.349724880338e+03,47277,41837,21942,5440,5440,0,3,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.954040e+00,16446700055,0,8388608,0
56,3.860020841924e+08,3.860034099715e+08,1.325779072642e+03,47312,41972,21566,5340,5340,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.405423e+00,16446700056,0,8388608,0
57,3.860034161367e+08,3.860038789930e+08,4.628563327193e+02,16417,14556,7214,1861,1861,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446700057,0,8388608,0
58,3.860038921005e+08,3.860052369832e+08,1.344882695436e+03,47286,41776,21263,5510,5510,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.493313e+00,16446700058,0,8388608,0
59,3.860052431028e+08,3.860059489823e+08,7.058795099258e+02,25305,22457,11604,2848,2848,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974538e+00,16446700059,0,8388608,0
60,3.860059620782e+08,3.860067499146e+08,7.878364599347e+02,27704,24484,12439,3220,3220,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.884664e+00,16446700060,0,8388608,0
61,3.860067630848e+08,3.860080889743e+08,1.325889553607e+03,47316,41914,21369,5402,5402,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.874151e+00,16446700061,0,8388608,0
62,3.860080951110e+08,3.860082079741e+08,1.128630800843e+02,4120,3641,1584,479,479,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446700062,0,8388608,0
63,3.860082211058e+08,3.860095309842e+08,1.309878377914e+03,47374,41819,21718,5555,5555,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.096878e+00,16446700063,0,8388608,0
64,3.860095372390e+08,3.860096749865e+08,1.377474611402e+02,5136,4565,2060,571,571,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700064,0,8388608,0
65,3.860096881052e+08,3.860108549891e+08,1.166883863866e+03,44232,39293,20236,4939,4939,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.472601e+00,16446700065,0,8388608,0
66,3.860108681258e+08,3.860121849722e+08,1.316846369922e+03,47341,41929,21631,5412,5412,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.209410e+00,16446700066,0,8388608,0
67,3.860121910880e+08,3.860131579964e+08,9.669083861113e+02,33428,29532,15103,3896,3896,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.370865e+00,16446700067,0,8388608,0
68,3.860131711054e+08,3.860145099982e+08,1.338892818272e+03,47323,41791,21247,5532,5532,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.317164e+00,16446700068,0,8388608,0
69,3.860145161047e+08,3.860158419939e+08,1.325889151096e+03,47332,41828,21643,5504,5504,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.072343e+00,16446700069,0,8388608,0
70,3.860158480964e+08,3.860164429885e+08,5.948920716047e+02,21084,18689,9658,2395,2395,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.013423e+00,16446700070,0,8388608,0
71,3.860164561167e+08,3.860177469459e+08,1.290829146981e+03,47419,42012,21595,5407,5407,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.167957e+00,16446700071,0,8388608,0
72,3.860177531102e+08,3.860189679930e+08,1.214882755935e+03,46098,41045,21403,5053,5053,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977796e+00,16446700072,0,8388608,0
73,3.860189811261e+08,3.860193889836e+08,4.078574870229e+02,16188,14497,7309,1691,1691,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.892421e+00,16446700073,0,8388608,0
74,3.860194021213e+08,3.860206189937e+08,1.216872428656e+03,47542,42379,21679,5163,5163,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976191e+00,16446700074,0,8388608,0
75,3.860206253011e+08,3.860218599615e+08,1.234660359979e+03,47519,42352,22025,5167,5167,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.666667e+00,16446700075,0,8388608,0
76,3.860218661318e+08,3.860219829959e+08,1.168640442491e+02,4384,3901,1702,483,483,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.661017e+00,16446700076,0,8388608,0
77,3.860219950791e+08,3.860222539860e+08,2.589069193602e+02,9665,8606,4266,1059,1059,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.419231e+00,16446700077,0,8388608,0
78,3.860222671092e+08,3.860235079773e+08,1.240868118644e+03,47486,42304,21803,5182,5182,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.142513e+00,16446700078,0,8388608,0
79,3.860235140968e+08,3.860247409780e+08,1.226881231189e+03,47539,42304,21857,5235,5235,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.491860e+00,16446700079,0,8388608,0
80,3.860247471515e+08,3.860259959932e+08,1.248841668308e+03,47472,42295,21797,5177,5177,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446700080,0,8388608,0
81,3.860260020897e+08,3.860271469988e+08,1.144909131467e+03,43189,38426,19750,4763,4763,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.713788e+00,16446700081,0,8388608,0
82,3.860271601010e+08,3.860283889956e+08,1.228894623458e+03,47512,42424,22083,5088,5088,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700082,0,8388608,0
83,3.860283951032e+08,3.860295259953e+08,1.130892093778e+03,43514,38947,20341,4567,4567,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700083,0,8388608,0
84,3.860295391177e+08,3.860307659717e+08,1.226854012072e+03,47532,42478,22365,5054,5054,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700084,0,8388608,0
85,3.860307721314e+08,3.860315519910e+08,7.798596393466e+02,30652,27363,14245,3289,3289,0,1,e,C,2019,3,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700085,0,8388608,0
1,3.860316051429e+08,3.860328679652e+08,1.262822299182e+03,47453,42125,21976,5328,5328,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700001,0,8388608,0
2,3.860328740987e+08,3.860341339650e+08,1.259866297424e+03,47473,42300,21908,5173,5173,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700002,0,8388608,0
3,3.860341401065e+08,3.860349449705e+08,8.048639228940e+02,28550,25224,12917,3326,3326,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700003,0,8388608,0
4,3.860349571254e+08,3.860362858944e+08,1.328768975317e+03,47304,42062,21750,5242,5242,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700004,0,8388608,0
5,3.860362920850e+08,3.860375769719e+08,1.284886888921e+03,47418,42082,21824,5336,5336,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800005,0,8388608,0
6,3.860375831197e+08,3.860388149939e+08,1.231874138176e+03,47500,42412,22029,5088,5088,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800006,0,8388608,0
7,3.860388211009e+08,3.860391069665e+08,2.858655710816e+02,11445,10197,4941,1248,1248,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800007,0,8388608,0
8,3.860391200878e+08,3.860400489543e+08,9.288664607406e+02,34101,30363,15302,3738,3738,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800008,0,8388608,0
9,3.860400621131e+08,3.860412769975e+08,1.214884381235e+03,47560,42456,22080,5104,5104,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.850327e+00,16446800009,0,8388608,0
10,3.860412831104e+08,3.860424729969e+08,1.189886565030e+03,47603,42591,22409,5012,5012,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800010,0,8388608,0
11,3.860424791504e+08,3.860426819658e+08,2.028153669834e+02,8152,7374,3724,778,778,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800011,0,8388608,0
12,3.860426951074e+08,3.860438809483e+08,1.185840894282e+03,47617,42744,22208,4873,4873,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.425445e+00,16446800012,0,8388608,0
14,3.860439001344e+08,3.860447649738e+08,8.648394365907e+02,34033,30436,15827,3597,3597,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.167434e+00,16446800014,0,8388608,0
15,3.860447781260e+08,3.860459769813e+08,1.198855356455e+03,46673,41810,22008,4863,4863,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.113335e+00,16446800015,0,8388608,0
16,3.860459891209e+08,3.860471769870e+08,1.187866109550e+03,47622,42658,22067,4964,4964,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883933e+00,16446800016,0,8388608,0
17,3.860471821171e+08,3.860478999268e+08,7.178097186685e+02,29299,26257,13685,3042,3042,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.942976e+00,16446800017,0,8388608,0
