#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.859446000000e+08,2.090000e+01,0.000000e+00,9.710000e+02,16446600001
3.859452000000e+08,2.110000e+01,0.000000e+00,9.710000e+02,16446600002
3.859464000000e+08,2.120000e+01,0.000000e+00,9.710000e+02,16446600003
3.859482000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,16446600004
3.859482000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,16446600005
3.859494000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,16446700006
3.859506000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16446700007
3.859512000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16446700008
3.859524000000e+08,2.500000e+01,0.000000e+00,9.700000e+02,16446700009
3.859542000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,16446700010
3.859554000000e+08,2.520000e+01,0.000000e+00,9.700000e+02,16446700011
3.859566000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700012
3.859578000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700013
3.859590000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700014
3.859602000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700015
3.859608000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700016
3.859620000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,16446700017
3.859632000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,16446700018
3.859644000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,16446700019
3.859662000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700020
3.859662000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700021
3.859674000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700022
3.859692000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700023
3.859704000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700024
3.859716000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,16446700025
3.859728000000e+08,2.520000e+01,0.000000e+00,9.720000e+02,16446700026
3.859734000000e+08,2.520000e+01,0.000000e+00,9.720000e+02,16446700027
3.859740000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,16446700028
3.859758000000e+08,2.500000e+01,0.000000e+00,9.720000e+02,16446700029
3.859770000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700030
3.859782000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700031
3.859794000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700032
3.859800000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700033
3.859812000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700034
3.859818000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,16446700035
3.859836000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,16446700036
3.859848000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,16446700038
3.859860000000e+08,2.580000e+01,0.000000e+00,9.720000e+02,16446700039
3.859860000000e+08,2.580000e+01,0.000000e+00,9.720000e+02,16446700040
3.859872000000e+08,2.590000e+01,0.000000e+00,9.720000e+02,16446700041
3.859872000000e+08,2.590000e+01,0.000000e+00,9.720000e+02,16446700042
3.859884000000e+08,2.590000e+01,0.000000e+00,9.720000e+02,16446700043
3.859884000000e+08,2.590000e+01,0.000000e+00,9.720000e+02,16446700045
3.859902000000e+08,2.600000e+01,0.000000e+00,9.720000e+02,16446700046
3.859914000000e+08,2.610000e+01,0.000000e+00,9.720000e+02,16446700047
3.859926000000e+08,2.600000e+01,0.000000e+00,9.720000e+02,16446700048
3.859944000000e+08,2.620000e+01,0.000000e+00,9.720000e+02,16446700049
3.859944000000e+08,2.620000e+01,0.000000e+00,9.720000e+02,16446700050
3.859962000000e+08,2.640000e+01,0.000000e+00,9.710000e+02,16446700051
3.859974000000e+08,2.650000e+01,0.000000e+00,9.710000e+02,16446700052
3.859986000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,16446700053
3.859998000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,16446700054
3.860004000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700055
3.860016000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700056
3.860034000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700057
3.860034000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700058
3.860052000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700059
3.860058000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700060
3.860064000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700061
3.860076000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700062
3.860076000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700063
3.860094000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700064
3.860094000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700065
3.860106000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,16446700066
3.860118000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700067
3.860124000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,16446700068
3.860142000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,16446700069
3.860154000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700070
3.860154000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446700071
3.860172000000e+08,2.500000e+01,0.000000e+00,9.720000e+02,16446700072
3.860184000000e+08,2.500000e+01,0.000000e+00,9.720000e+02,16446700073
3.860190000000e+08,2.500000e+01,0.000000e+00,9.720000e+02,16446700074
3.860202000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,16446700075
3.860214000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,16446700076
3.860214000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,16446700077
3.860220000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446700078
3.860232000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446700079
3.860244000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446700080
3.860256000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446700081
3.860268000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446700082
3.860280000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,16446700083
3.860292000000e+08,2.500000e+01,0.000000e+00,9.740000e+02,16446700084
3.860304000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,16446700085
3.860310000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,16446700001
3.860328000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446700002
3.860340000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446700003
3.860346000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446700004
3.860358000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800005
3.860370000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800006
3.860376000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,16446800007
3.860388000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800008
3.860400000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800009
3.860412000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800010
3.860424000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800011
3.860424000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800012
3.860436000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800014
3.860442000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800015
3.860454000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800016
3.860466000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800017
3.860478000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800018
3.860490000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800019
3.860496000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800020
3.860508000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800021
3.860520000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800022
3.860532000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800023
3.860544000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800024
3.860556000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800025
3.860568000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800026
3.860580000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800027
3.860592000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800028
3.860604000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800029
3.860610000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800030
3.860622000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,16446800031
3.860634000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800032
3.860646000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800033
3.860652000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800034
3.860664000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800035
3.860676000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800036
3.860676000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800037
3.860688000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800038
3.860694000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,16446800039
3.860706000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800040
3.860712000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,16446800041
3.860724000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,16446800042
3.860730000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,16446800043
3.860742000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800044
3.860742000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,16446800045
3.860760000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446800046
3.860760000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,16446800047
3.860766000000e+08,2.520000e+01,0.000000e+00,9.730000e+02,16446800048
3.860778000000e+08,2.530000e+01,0.000000e+00,9.730000e+02,16446800049
3.860796000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16446800050
3.860796000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16446800051
3.860802000000e+08,2.560000e+01,0.000000e+00,9.730000e+02,16446800052
3.860814000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,16446800053
3.860820000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,16446800054
3.860832000000e+08,2.520000e+01,0.000000e+00,9.730000e+02,16446800055
3.860844000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,16446800056
3.860856000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,16446800057
3.860868000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,16446800058
3.860874000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,16446800059
3.860880000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,16446800060
3.860886000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,16446800061
3.860898000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,16446800062
3.860910000000e+08,2.410000e+01,0.000000e+00,9.720000e+02,16446800063
3.860916000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,16446800064
3.860934000000e+08,2.380000e+01,0.000000e+00,9.730000e+02,16446800065
