#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611500018
