#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.120732830300e+08,3.120751969015e+08,1.913871549428e+03,46158,45852,40191,306,306,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.745170e+00,9361100001,0,8388608,0
2,3.120752040207e+08,3.120771289385e+08,1.924917762995e+03,46140,45865,39741,275,275,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966252e+00,9361100002,0,8388608,0
3,3.120771360190e+08,3.120790399990e+08,1.903979966879e+03,46178,45878,39982,300,300,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995275e+00,9361200003,0,8388608,0
4,3.120790480881e+08,3.120809519799e+08,1.903891855001e+03,46186,45879,39983,307,307,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200004,0,8388608,0
5,3.120809591527e+08,3.120828689923e+08,1.909839674294e+03,46166,45878,40056,288,288,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200005,0,8388608,0
6,3.120828760408e+08,3.120847919755e+08,1.915934646130e+03,46168,45859,39844,309,309,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939488e+00,9361200006,0,8388608,0
7,3.120847990519e+08,3.120867089825e+08,1.909930609286e+03,46169,45886,39974,283,283,0,3,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992673e+00,9361200007,0,8388608,0
8,3.120867160596e+08,3.120886169733e+08,1.900913668573e+03,46196,45861,40172,335,335,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892218e+00,9361200008,0,8388608,0
9,3.120886240111e+08,3.120905279707e+08,1.903959665239e+03,46172,45867,39801,305,305,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997900e+00,9361200009,0,8388608,0
10,3.120905350157e+08,3.120924509986e+08,1.915982935607e+03,46165,45875,39922,290,290,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200010,0,8388608,0
11,3.120924580287e+08,3.120943649756e+08,1.906946882069e+03,46251,45853,40000,398,398,0,37,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875534e+00,9361200011,0,8388608,0
12,3.120943731249e+08,3.120962949684e+08,1.921843452692e+03,46142,45836,39937,306,306,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.767031e+00,9361200012,0,8388608,0
13,3.120963020260e+08,3.120982149139e+08,1.912887887836e+03,46165,45885,39814,280,280,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.640022e+00,9361200013,0,8388608,0
14,3.120982220379e+08,3.121001299933e+08,1.907955374837e+03,46177,45897,40212,280,280,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936092e+00,9361200014,0,8388608,0
15,3.121001370429e+08,3.121011367942e+08,9.997513120770e+02,24027,23882,20462,145,145,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.811190e+00,9361200015,0,8388608,0
16,3.121011520095e+08,3.121014229398e+08,2.709302573204e+02,6518,6454,5247,64,64,0,5,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200016,0,8388608,0
17,3.121014631219e+08,3.121034309957e+08,1.967873779058e+03,46055,45688,38981,367,367,0,9,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976130e+00,9361200017,0,8388608,0
18,3.121034580722e+08,3.121054548272e+08,1.996755019903e+03,45996,45691,39682,305,305,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200018,0,8388608,0
19,3.121054620775e+08,3.121074359983e+08,1.973920765221e+03,46034,45737,39980,297,297,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200019,0,8388608,0
20,3.121074430227e+08,3.121079469102e+08,5.038874669075e+02,11815,11729,9912,86,86,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200020,0,8388608,0
21,3.121079620533e+08,3.121097689493e+08,1.806896004498e+03,42176,41894,36201,282,282,0,10,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200021,0,8388608,0
22,3.121098001486e+08,3.121117629148e+08,1.962766128659e+03,46054,45769,39901,285,285,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200022,0,8388608,0
23,3.121117800509e+08,3.121137359602e+08,1.955909318864e+03,46084,45799,39701,285,285,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200023,0,8388608,0
24,3.121137430723e+08,3.121156939212e+08,1.950848883808e+03,46089,45799,39263,290,290,0,4,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200024,0,8388608,0
25,3.121157010271e+08,3.121176409859e+08,1.939958784401e+03,46100,45822,39302,278,278,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200025,0,8388608,0
26,3.121176600925e+08,3.121195889899e+08,1.928897414148e+03,46133,45860,39739,273,273,0,4,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200026,0,8388608,0
27,3.121195980568e+08,3.121215359769e+08,1.937920069277e+03,46131,45866,39639,265,265,0,5,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200027,0,8388608,0
28,3.121215430308e+08,3.121234849274e+08,1.941896527767e+03,46111,45811,39784,300,300,0,3,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200028,0,8388608,0
29,3.121234970335e+08,3.121254199947e+08,1.922961200476e+03,46146,45846,39755,300,300,0,3,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200029,0,8388608,0
30,3.121254280193e+08,3.121273629372e+08,1.934917904556e+03,46117,45843,39751,274,274,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200030,0,8388608,0
31,3.121273700118e+08,3.121292949055e+08,1.924893766940e+03,46149,45816,39911,333,333,0,4,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200031,0,8388608,0
32,3.121293020117e+08,3.121312229796e+08,1.920967885256e+03,46152,45850,39680,302,302,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200032,0,8388608,0
33,3.121312300390e+08,3.121331589807e+08,1.928941702127e+03,46126,45827,39984,299,299,0,3,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953319e+00,9361200033,0,8388608,0
34,3.121331680745e+08,3.121350899592e+08,1.921884675026e+03,46133,45817,39754,316,316,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.851794e+00,9361200034,0,8388608,0
35,3.121351071901e+08,3.121370459498e+08,1.938759640813e+03,46120,45829,39589,291,291,0,3,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939144e+00,9361200035,0,8388608,0
36,3.121370540332e+08,3.121389769792e+08,1.922946000457e+03,46142,45881,39767,261,261,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.561624e+00,9361200036,0,8388608,0
37,3.121389850575e+08,3.121409069860e+08,1.921928454101e+03,46147,45858,39538,289,289,0,3,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.562435e+00,9361200037,0,8388608,0
38,3.121409140793e+08,3.121428429456e+08,1.928866299033e+03,46139,45822,39701,317,317,0,4,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.590555e+00,9361200038,0,8388608,0
39,3.121428640231e+08,3.121447819386e+08,1.917915526092e+03,46161,45896,40041,265,265,0,5,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.728079e+00,9361200039,0,8388608,0
40,3.121447930305e+08,3.121467309789e+08,1.937948387682e+03,46107,45801,39815,306,306,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.743033e+00,9361200040,0,8388608,0
41,3.121467390115e+08,3.121486609120e+08,1.921900576591e+03,46152,45872,39959,280,280,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200041,0,8388608,0
42,3.121486691804e+08,3.121505979391e+08,1.928758649647e+03,46128,45841,39701,287,287,0,4,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200042,0,8388608,0
43,3.121506060606e+08,3.121525369583e+08,1.930897779822e+03,46122,45827,39558,295,295,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200043,0,8388608,0
44,3.121525471437e+08,3.121544929891e+08,1.945845417500e+03,46093,45820,39611,273,273,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200044,0,8388608,0
45,3.121545010328e+08,3.121564339143e+08,1.932881472588e+03,46125,45824,39710,301,301,0,2,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200045,0,8388608,0
46,3.121564430149e+08,3.121583659673e+08,1.922952418864e+03,46150,45835,39810,315,315,0,4,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361200046,0,8388608,0
47,3.121583750457e+08,3.121603179642e+08,1.942918434918e+03,46097,45808,40042,289,289,0,1,e,C,2016,11,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905864e+00,9361200047,0,8388608,0
1,3.121603261446e+08,3.121622499917e+08,1.923847092688e+03,46150,45854,39816,296,296,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.845115e+00,9361200001,0,8388608,0
2,3.121622580344e+08,3.121640119990e+08,1.753964592397e+03,46467,46090,33180,377,377,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.952681e+00,9361200002,0,8388608,0
3,3.121640200467e+08,3.121653589952e+08,1.338948521197e+03,47319,50,10,47269,47269,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967164e+00,9361300003,0,9437734,0
4,3.121653664580e+08,3.121669289754e+08,1.562517374098e+03,46864,5702,1424,41162,41162,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300004,0,8388608,0
5,3.121669360160e+08,3.121688709836e+08,1.934967533231e+03,46118,45808,39767,310,310,0,5,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300005,0,8388608,0
6,3.121688794762e+08,3.121707959923e+08,1.916516060531e+03,46161,45847,39897,314,314,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.933785e+00,9361300006,0,8388608,0
7,3.121708060297e+08,3.121727179843e+08,1.911954561293e+03,46174,45853,39899,321,321,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989545e+00,9361300007,0,8388608,0
8,3.121727263918e+08,3.121746439631e+08,1.917571206808e+03,46160,45823,39975,337,337,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.844711e+00,9361300008,0,8388608,0
9,3.121746510343e+08,3.121765898265e+08,1.938792249560e+03,46109,45759,39912,350,350,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986598e+00,9361300009,0,8388608,0
10,3.121765970782e+08,3.121785239872e+08,1.926908942163e+03,46133,45838,40092,295,295,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300010,0,8388608,0
11,3.121785310975e+08,3.121804319237e+08,1.900826200724e+03,46203,45924,39893,279,279,0,4,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.912632e+00,9361300011,0,8388608,0
12,3.121804880126e+08,3.121824029530e+08,1.914940430880e+03,46161,45878,39777,283,283,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.692951e+00,9361300012,0,8388608,0
13,3.121824100343e+08,3.121843279263e+08,1.917892073393e+03,46152,45882,39769,270,270,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.634184e+00,9361300013,0,8388608,0
14,3.121843360508e+08,3.121862669468e+08,1.930895928621e+03,46115,45841,39779,274,274,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987585e+00,9361300014,0,8388608,0
15,3.121862750378e+08,3.121871789669e+08,9.039291837215e+02,21574,21446,18473,128,128,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.706078e+00,9361300015,0,8388608,0
16,3.121871940372e+08,3.121874007800e+08,2.067427921295e+02,4895,4863,3896,32,32,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300016,0,8388608,0
18,3.121874320273e+08,3.121874599877e+08,2.796048206091e+01,1499,1377,768,122,122,0,12,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300018,0,8388608,0
21,3.121875650921e+08,3.121895709863e+08,2.005894204617e+03,45970,45645,37986,325,325,0,11,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970104e+00,9361300021,0,8388608,0
22,3.121895960303e+08,3.121915949822e+08,1.998951846838e+03,45988,45734,39673,254,254,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300022,0,8388608,0
23,3.121916030840e+08,3.121935919859e+08,1.988901927710e+03,46026,45737,39885,289,289,0,5,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300023,0,8388608,0
24,3.121936031294e+08,3.121955889835e+08,1.985854131758e+03,46018,45755,39516,263,263,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300024,0,8388608,0
25,3.121955960980e+08,3.121975819933e+08,1.985895258904e+03,46026,45741,39636,285,285,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300025,0,8388608,0
26,3.121976200205e+08,3.121996079894e+08,1.987968938828e+03,45992,45699,39640,293,293,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300026,0,8388608,0
27,3.121996160492e+08,3.122016009976e+08,1.984948355615e+03,46031,45754,39590,277,277,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300027,0,8388608,0
28,3.122016080323e+08,3.122035649773e+08,1.956944927692e+03,46058,45766,39740,292,292,0,3,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300028,0,8388608,0
29,3.122035760227e+08,3.122055359915e+08,1.959968805254e+03,46081,45800,39425,281,281,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300029,0,8388608,0
30,3.122055430367e+08,3.122075049815e+08,1.961944818079e+03,46070,45775,39147,295,295,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300030,0,8388608,0
31,3.122075120110e+08,3.122094589254e+08,1.946914349258e+03,46096,45819,39857,277,277,0,3,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300031,0,8388608,0
32,3.122094660214e+08,3.122114238956e+08,1.957874177337e+03,46082,45806,39743,276,276,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300032,0,8388608,0
33,3.122114311049e+08,3.122133729014e+08,1.941796461403e+03,46092,45803,39620,289,289,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300033,0,8388608,0
34,3.122133810172e+08,3.122153178684e+08,1.936851139784e+03,46115,45849,39848,266,266,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300034,0,8388608,0
35,3.122153250309e+08,3.122172559842e+08,1.930953337967e+03,46124,45830,39585,294,294,0,3,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300035,0,8388608,0
36,3.122172640111e+08,3.122192009950e+08,1.936983981192e+03,46126,45843,39686,283,283,0,4,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.897263e+00,9361300036,0,8388608,0
37,3.122192080149e+08,3.122211509955e+08,1.942980529249e+03,46097,45787,39748,310,310,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867798e+00,9361300037,0,8388608,0
38,3.122211590737e+08,3.122231019962e+08,1.942922473252e+03,46117,45782,39736,335,335,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.889861e+00,9361300038,0,8388608,0
39,3.122231090311e+08,3.122250659650e+08,1.956933922052e+03,46086,45805,39152,281,281,0,5,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.556237e+00,9361300039,0,8388608,0
40,3.122250730603e+08,3.122270207714e+08,1.947711159110e+03,46091,45780,39363,311,311,0,4,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.538263e+00,9361300040,0,8388608,0
41,3.122270280703e+08,3.122289869826e+08,1.958912306070e+03,46060,45753,39361,307,307,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.563040e+00,9361300041,0,8388608,0
42,3.122289941381e+08,3.122309609995e+08,1.966861389339e+03,46052,45748,39783,304,304,0,7,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.732177e+00,9361300042,0,8388608,0
43,3.122309690531e+08,3.122329099993e+08,1.940946166039e+03,46116,45821,39857,295,295,0,3,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.756703e+00,9361300043,0,8388608,0
44,3.122329170216e+08,3.122348889443e+08,1.971922698021e+03,46042,45743,39664,299,299,0,3,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300044,0,8388608,0
45,3.122348970091e+08,3.122368429997e+08,1.945990591586e+03,46110,45821,39629,289,289,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300045,0,8388608,0
46,3.122368500090e+08,3.122388059860e+08,1.955977011621e+03,46078,45780,39613,298,298,0,2,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300046,0,8388608,0
47,3.122388130227e+08,3.122407599872e+08,1.946964501262e+03,46088,45800,39595,288,288,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993841e+00,9361300047,0,8388608,0
48,3.122407670376e+08,3.122427259683e+08,1.958930701256e+03,46061,45777,39825,284,284,0,1,e,C,2016,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361300048,0,8388608,0
